"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","06GV47","FORD","TW-25","19890630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","302GV0","FORD","TW-25","19890630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6GV804","FORD","TW-25","19880630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4275","FORD","TW-25","19830630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DZD","FORD","TW-25","19850630","20220706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DZX","FORD","TW-25 DT","19870630","20220727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DTJ","FORD","TW-25 ALLRAD","19880923","20220521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB08V","FORD","TW-25","19840630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB15V","FORD","TW-25","19890630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB23V","FORD","TW-25","19830630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDB25V","FORD","TW-25","19840630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD19L","FORD","TW-25","19870630","20210210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH64G","FORD","TW-25","19860630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK40H","FORD","TW-25","19850630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX44R","FORD","TW-25","19880630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR04V","FORD","TW-25","19840630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL66J","FORD","TW-25","19890630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB38B","FORD","TW-25","19840630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG28Z","FORD","TW-25","19830630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX90T","FORD","TW-25","19890630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD45B","FORD","TW-25","19900630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS22P","FORD","TW-25","19890630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS33N","FORD","TW-25","19880630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJS94N","FORD","TW-25","19870630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKD59N","FORD","TW-25","19880630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB86H","FORD","TW-25","18890630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNT85G","FORD","TW-25","19870630","20211021","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPG46Z","FORD","TW-25","19890630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH03L","FORD","TW-25","19840630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT61X","FORD","TW-25","19880630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPT77H","FORD","TW-25","19890630","20211102","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV02J","FORD","TW-25","19840630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV14K","FORD","TW-25","19880630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH73T","FORD","TW-25","19850630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSN63Z","FORD","TW-25","19880630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ13L","FORD","TW-25","19880630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF79J","FORD","TW-25","19840630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG64J","FORD","TW-25","19830630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ16T","FORD","TW-25","19830630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ28G","FORD","TW-25","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN28H","FORD","TW-25","19880630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP65P","FORD","TW-25","19870630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF20S","FORD","TW-25","19880630","20211223","N.v.t.",,"Niet geregistreerd"
