"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF67ZX","BENALU","T39NLNEP","19990709","19990709","N.v.t.",,"tankwagen"
"Oplegger","OF83ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OD01SK","BENALU","T39NLBEN","19951020","19951020","N.v.t.",,"tankwagen"
"Oplegger","OF03ZY","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
"Oplegger","OF49BJ","BENALU","T39NLSTL","19961202","19961202","N.v.t.",,"tankwagen"
"Oplegger","OF93XN","BENALU","T39NLNEP","19990312","19990312","N.v.t.",,"tankwagen"
"Oplegger","OG62ZT","BENALU","T39NLNEP","20021007","20021007","N.v.t.",,"tankwagen"
"Oplegger","OG75XD","BENALU","T39NLNEP","20020322","20020322","N.v.t.",,"tankwagen"
"Oplegger","OG77XD","BENALU","T39NLNEP","20020322","20020322","N.v.t.",,"tankwagen"
"Oplegger","OH03DR","BENALU","T39NLNEP","20030210","20030210","N.v.t.",,"tankwagen"
"Oplegger","OH21DR","BENALU","T39NLNEP","20030210","20030210","N.v.t.",,"tankwagen"
"Oplegger","OH33GX","BENALU","T39NLNEP","20030731","20030731","N.v.t.",,"tankwagen"
"Oplegger","OH36LF","BENALU","T39NLNEP","20040708","20040708","N.v.t.",,"tankwagen"
"Oplegger","OH71DX","BENALU","T39NLNEP","20030224","20030224","N.v.t.",,"tankwagen"
"Oplegger","OH87FN","BENALU","T39NLNEP","20030409","20030409","N.v.t.",,"tankwagen"
"Oplegger","OK58VZ","BENALU","POWDERLINER","20090611","20090611","N.v.t.",,"tankwagen"
"Oplegger","OP91TR","BENALU","OPTILINER 106","20170512","20170512","N.v.t.",,"tankwagen"
"Oplegger","OF08VD","BENALU","T39NLNEP","19981216","19981216","N.v.t.",,"tankwagen"
"Oplegger","OF61XD","BENALU","T39NLNEP","19990216","19990216","N.v.t.",,"tankwagen"
"Oplegger","OH26LF","BENALU","T39NLNEP","20040402","20040402","N.v.t.",,"tankwagen"
"Oplegger","OF77ZX","BENALU","T39NLNEP","19990712","19990712","N.v.t.",,"tankwagen"
