"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G217BN","MERCEDES-BENZ","CLA 220 CDI","20150820","20190822","GRIJS","61660","stationwagen"
"Personenauto","GF815H","MERCEDES-BENZ","CLA 220 CDI","20150430","20150430","GRIJS","51456","stationwagen"
"Personenauto","GL794X","MERCEDES-BENZ","CLA 220 CDI","20150627","20150627","ZWART","51788","stationwagen"
"Personenauto","GR896F","MERCEDES-BENZ","CLA 220 CDI","20150731","20150731","GRIJS","53204","stationwagen"
"Personenauto","GT554P","MERCEDES-BENZ","CLA 220 CDI","20150821","20150821","GRIJS","58607","stationwagen"
"Personenauto","GT564P","MERCEDES-BENZ","CLA 220 CDI","20150819","20150819","WIT","52107","stationwagen"
"Personenauto","GT768H","MERCEDES-BENZ","CLA 220 CDI","20150818","20150818","GRIJS","54696","stationwagen"
"Personenauto","GX259S","MERCEDES-BENZ","CLA 220 CDI","20150929","20150929","WIT","52107","stationwagen"
"Personenauto","H718KJ","MERCEDES-BENZ","CLA 220 CDI","20150527","20200220","WIT","57504","stationwagen"
"Personenauto","HB060N","MERCEDES-BENZ","CLA 220 CDI","20150929","20150929","ZWART","52882","stationwagen"
"Personenauto","HB854H","MERCEDES-BENZ","CLA 220 CDI","20150928","20150928","GRIJS","52882","stationwagen"
"Personenauto","HB917H","MERCEDES-BENZ","CLA 220 CDI","20150928","20150928","GRIJS","52882","stationwagen"
"Personenauto","HB925H","MERCEDES-BENZ","CLA 220 CDI","20150930","20150930","GRIJS","53553","stationwagen"
"Personenauto","HB953K","MERCEDES-BENZ","CLA 220 CDI","20150320","20150925","GRIJS","56345","stationwagen"
"Personenauto","HN664D","MERCEDES-BENZ","CLA 220 CDI","20150505","20160107","GRIJS","54122","stationwagen"
"Personenauto","HS010P","MERCEDES-BENZ","CLA 220 CDI","20160104","20160104","WIT","52107","stationwagen"
"Personenauto","HS017P","MERCEDES-BENZ","CLA 220 CDI","20160120","20160120","WIT","52107","stationwagen"
"Personenauto","J783PR","MERCEDES-BENZ","CLA 220 CDI","20150813","20200929","GRIJS","51161","stationwagen"
"Personenauto","JJ615Z","MERCEDES-BENZ","CLA 220 CDI","20160407","20160407","GRIJS","53345","stationwagen"
"Personenauto","JJ904S","MERCEDES-BENZ","CLA 220 CDI","20160407","20160407","ZWART","53345","stationwagen"
"Personenauto","JL725T","MERCEDES-BENZ","CLA 220 CDI","20150828","20160425","WIT","53021","stationwagen"
"Personenauto","KG885F","MERCEDES-BENZ","CLA 220 CDI","20150629","20160826","WIT","62529","stationwagen"
"Personenauto","KJ976D","MERCEDES-BENZ","CLA 220 CDI","20150714","20160922","ZWART","56351","stationwagen"
"Personenauto","KN006X","MERCEDES-BENZ","CLA 220 CDI","20151124","20161020","ZWART","51207","stationwagen"
"Personenauto","KS527N","MERCEDES-BENZ","CLA 220 CDI","20150629","20161115","GRIJS","55009","stationwagen"
"Personenauto","P443DJ","MERCEDES-BENZ","CLA 220 CDI","20150324","20220207","GRIJS","58314","stationwagen"
"Personenauto","P642NJ","MERCEDES-BENZ","CLA 220 CDI","20150427","20220609","GRIJS","53589","stationwagen"
"Personenauto","PH382X","MERCEDES-BENZ","CLA 220 CDI","20150907","20170704","WIT","51785","stationwagen"
"Personenauto","PK638T","MERCEDES-BENZ","CLA 220 CDI","20150408","20170718","GRIJS","51304","stationwagen"
"Personenauto","TD172Z","MERCEDES-BENZ","CLA 220 CDI","20150511","20181117","GRIJS","57776","stationwagen"
"Personenauto","TS988L","MERCEDES-BENZ","CLA 220 CDI","20150921","20181008","BRUIN","60995","stationwagen"
"Personenauto","XN120X","MERCEDES-BENZ","CLA 220 CDI","20150511","20190212","WIT","59145","stationwagen"
"Personenauto","XN370X","MERCEDES-BENZ","CLA 220 CDI","20150819","20190212","WIT","49689","stationwagen"
"Personenauto","XN592J","MERCEDES-BENZ","CLA 220 CDI","20160212","20190215","GRIJS","53809","stationwagen"
"Personenauto","ZT564L","MERCEDES-BENZ","CLA 220 CDI","20150807","20190731","ZWART","51839","stationwagen"
