"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02TDGL","LEXUS","LEXUS IS250","20060712","20060712","GRIJS","49281","sedan"
"Personenauto","02XVPK","LEXUS","LEXUS IS250","20071017","20071017","ZWART","50795","sedan"
"Personenauto","03KFR7","LEXUS","LEXUS IS250","20060104","20100409","GRIJS",,"sedan"
"Personenauto","03ZGG7","LEXUS","LEXUS IS250","20121031","20121031","ZWART","50882","sedan"
"Personenauto","04ZPDN","LEXUS","LEXUS IS250","20080509","20080509","BLAUW","44611","sedan"
"Personenauto","12TSRG","LEXUS","LEXUS IS250","20070213","20070213","GRIJS","49416","sedan"
"Personenauto","15TSSJ","LEXUS","LEXUS IS250","20070113","20070113","ZWART","43244","sedan"
"Personenauto","17SLVP","LEXUS","LEXUS IS250","20060310","20060310","ROOD","58496","sedan"
"Personenauto","17TKSJ","LEXUS","LEXUS IS250","20061109","20061109","GRIJS","58540","sedan"
"Personenauto","18TGTL","LEXUS","LEXUS IS250","20060901","20060901","ZWART","48260","sedan"
"Personenauto","18TJZZ","LEXUS","LEXUS IS250","20061017","20061017","BLAUW","46876","sedan"
"Personenauto","19SLVP","LEXUS","LEXUS IS250","20060306","20060306","GRIJS","51695","sedan"
"Personenauto","21XBKN","LEXUS","LEXUS IS250","20070329","20070329","ZWART","39595","sedan"
"Personenauto","22SGTJ","LEXUS","LEXUS IS250","20060104","20060104","GRIJS","45301","sedan"
"Personenauto","24ZHKR","LEXUS","LEXUS IS250","20080215","20080215","ZWART","56139","sedan"
"Personenauto","27SLFB","LEXUS","LEXUS IS250","20060217","20060217","BLAUW","41551","sedan"
"Personenauto","27TKTT","LEXUS","LEXUS IS250","20061020","20061020","BLAUW","60066","sedan"
"Personenauto","29SBDK","LEXUS","LEXUS IS250","20051028","20051028","GRIJS","61357","sedan"
"Personenauto","32RZZX","LEXUS","LEXUS IS250","20051028","20051028","GRIJS","57206","sedan"
"Personenauto","33STNT","LEXUS","LEXUS IS250","20060505","20060505","GRIJS","54666","sedan"
"Personenauto","33XRJN","LEXUS","LEXUS IS250","20070824","20070824","GRIJS","44626","sedan"
"Personenauto","33ZNS9","LEXUS","LEXUS IS250","20130222","20130222","ZWART","41820","sedan"
"Personenauto","36XKBB","LEXUS","LEXUS IS250","20070621","20070621","ZWART","43605","sedan"
"Personenauto","38GRL8","LEXUS","LEXUS IS250","20080903","20080903","GRIJS","46751","sedan"
"Personenauto","38SGHJ","LEXUS","LEXUS IS250","20060104","20060104","GRIJS","44156","sedan"
"Personenauto","40TFLB","LEXUS","LEXUS IS250","20060808","20060808","ROOD","40480","sedan"
"Personenauto","41SLXX","LEXUS","LEXUS IS250","20060315","20060315","BLAUW","45301","sedan"
"Personenauto","41TBDH","LEXUS","LEXUS IS250","20060707","20060707","BLAUW","51695","sedan"
"Personenauto","42JTS5","LEXUS","LEXUS IS250","20090829","20090829","ZWART","49625","sedan"
"Personenauto","45TDTV","LEXUS","LEXUS IS250","20060727","20060727","GRIJS","48031","sedan"
"Personenauto","47TNSK","LEXUS","LEXUS IS250","20061129","20061129","ZWART","57519","sedan"
"Personenauto","47XZJL","LEXUS","LEXUS IS250","20080108","20080108","BLAUW","48521","sedan"
"Personenauto","48NXN6","LEXUS","LEXUS IS250","20110105","20110105","ZWART","41731","sedan"
"Personenauto","51SVVX","LEXUS","LEXUS IS250","20060524","20060524","BLAUW","46550","sedan"
"Personenauto","52SKSK","LEXUS","LEXUS IS250","20060314","20060314","BLAUW","44009","sedan"
"Personenauto","52SVVX","LEXUS","LEXUS IS250","20060531","20060531","GRIJS","40260","sedan"
"Personenauto","52TRKS","LEXUS","LEXUS IS250","20070111","20070111","BLAUW","58540","sedan"
"Personenauto","52TSZL","LEXUS","LEXUS IS250","20070116","20070116","BLAUW","51816","sedan"
"Personenauto","53SKLR","LEXUS","LEXUS IS250","20060220","20060220","GRIJS","44009","sedan"
"Personenauto","55XHSB","LEXUS","LEXUS IS250","20070601","20070601","ZWART","39950","sedan"
"Personenauto","55ZPTT","LEXUS","LEXUS IS250","20080429","20080429","ZWART","57651","sedan"
"Personenauto","56NPZ6","LEXUS","LEXUS IS250","20101026","20101026","GRIJS","43231","sedan"
