"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05PB00","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19790619","19790619","N.v.t.",,"open wagen"
"Bedrijfsauto","59RB36","MAGIRUS-DEUTZ","90 M 5,3 F","19791206","19791206","N.v.t.",,"open wagen"
"Bedrijfsauto","65RB20","MAGIRUS-DEUTZ","MAGIRUS 130 D 11 FL","19791219","19791219","N.v.t.",,"open wagen"
"Bedrijfsauto","85UB32","MAGIRUS-DEUTZ","MAGIRUS 90 M 7 FL","19800805","19800805","N.v.t.",,"open wagen"
"Bedrijfsauto","AB3182","MAGIRUS-DEUTZ","A 4500","19661017","19661017","N.v.t.",,"open wagen"
"Bedrijfsauto","AV4686","MAGIRUS-DEUTZ","MAGRIUS 170 D 15 AK/1","19700916","19700916","N.v.t.",,"open wagen"
"Bedrijfsauto","BB41NJ","MAGIRUS-DEUTZ","MAGIRUS 90 M 5,3 F","19810520","19810520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0307","MAGIRUS-DEUTZ","S 6500","19520630","19900627","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1179","MAGIRUS-DEUTZ","SHE 3504","19560630","19930119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3535","MAGIRUS-DEUTZ","S 3500","19550630","19981009","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5397","MAGIRUS-DEUTZ","A3500/6","19580829","20041013","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5847","MAGIRUS-DEUTZ","S 3500","19550726","20061208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5986","MAGIRUS-DEUTZ","SIRUIS 90 L","19620630","20070706","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6161","MAGIRUS-DEUTZ","FMERCUR-125A","19630630","20080417","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6475","MAGIRUS-DEUTZ","SIRUS90L","19590611","20090612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7028","MAGIRUS-DEUTZ","90D 7L","19660630","20110506","N.v.t.",,"open wagen"
"Bedrijfsauto","BFBN21","MAGIRUS-DEUTZ","M130 M8FL","19820712","19961021","N.v.t.",,"open wagen"
"Bedrijfsauto","BG65TJ","MAGIRUS-DEUTZ","MAGIRUS 130 M 8 FL","19800403","19800403","N.v.t.",,"open wagen"
"Bedrijfsauto","BGBT81","MAGIRUS-DEUTZ","110-13 A","19850808","19980220","N.v.t.",,"open wagen"
"Bedrijfsauto","BGSL09","MAGIRUS-DEUTZ","160M11FL","19830801","19980928","N.v.t.",,"open wagen"
"Bedrijfsauto","BGXS54","MAGIRUS-DEUTZ","110-17A","19841204","19981230","N.v.t.",,"open wagen"
"Bedrijfsauto","BGZF64","MAGIRUS-DEUTZ","MAGIRUS 160 M 11FL","19820730","19990108","N.v.t.",,"open wagen"
"Bedrijfsauto","BHHG64","MAGIRUS-DEUTZ","168M 11FL","19810410","19990518","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ5513","MAGIRUS-DEUTZ","170D21 AK6X6","19710507","19710507","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ99SN","MAGIRUS-DEUTZ","MAGIRIUS 160M13FL","19840601","19840601","N.v.t.",,"open wagen"
"Bedrijfsauto","BRRS51","MAGIRUS-DEUTZ","M9F/1","19850809","20060127","N.v.t.",,"open wagen"
"Bedrijfsauto","BS1247","MAGIRUS-DEUTZ","135 D12K","19710317","19710317","N.v.t.",,"open wagen"
"Bedrijfsauto","BXTV17","MAGIRUS-DEUTZ","M130M8FL","19801204","20101020","N.v.t.",,"open wagen"
"Bedrijfsauto","DV8969","MAGIRUS-DEUTZ","MAGIRUS 170 D21 AK/1","19730409","19730409","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9460","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9628","MAGIRUS-DEUTZ","S3500","19521008","19521008","N.v.t.",,"open wagen"
"Bedrijfsauto","NF9787","MAGIRUS-DEUTZ","S 3500","19521008","19521008","N.v.t.",,"open wagen"
"Bedrijfsauto","NJ0429","MAGIRUS-DEUTZ","A 3000","19521024","19521024","N.v.t.",,"open wagen"
"Bedrijfsauto","NN5127","MAGIRUS-DEUTZ","--","19531031","19531031","N.v.t.",,"open wagen"
"Bedrijfsauto","NS7652","MAGIRUS-DEUTZ","SH 3504","19540630","19540824","N.v.t.",,"open wagen"
"Bedrijfsauto","UB9725","MAGIRUS-DEUTZ","MERCUR","19620403","19620403","N.v.t.",,"open wagen"
"Bedrijfsauto","VB82VD","MAGIRUS-DEUTZ","150-16 ANW 5,5","19860630","19880921","N.v.t.",,"open wagen"
"Bedrijfsauto","VF0563","MAGIRUS-DEUTZ","MAGIRUS-85D11A","19651125","19651125","N.v.t.",,"open wagen"
"Bedrijfsauto","VF0564","MAGIRUS-DEUTZ","MAGIRUS 85 D 11A","19651123","19651123","N.v.t.",,"open wagen"
"Bedrijfsauto","VF8015","MAGIRUS-DEUTZ","MAGIRUS 85D 11 A","19670306","19670306","N.v.t.",,"open wagen"
"Bedrijfsauto","VF8016","MAGIRUS-DEUTZ","MAGIRUS 85 D 11 A","19670306","19670306","N.v.t.",,"open wagen"
"Bedrijfsauto","VF8018","MAGIRUS-DEUTZ","MAGIRUS 85D11A","19670306","19670306","N.v.t.",,"open wagen"
"Bedrijfsauto","VF8020","MAGIRUS-DEUTZ","MAGIRUS 85D 11A","19670306","19670306","N.v.t.",,"open wagen"
