"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1827BL","FORD","MUSTANG COUPE","19650630","19660908","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1967","FORD","MUSTANG COUPE","19660228","19981005","ROOD",,"Niet geregistreerd"
"Personenauto","DE9228","FORD","MUSTANG COUPE 350GT","19650630","19910819","WIT",,"Niet geregistreerd"
"Personenauto","DH4196","FORD","MUSTANG COUPE AUTOMAAT","19650228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DL2567","FORD","MUSTANG COUPE","19650228","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL7375","FORD","MUSTANG COUPE","19650228","19951108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9032","FORD","MUSTANG COUPE","19660228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","DM1669","FORD","MUSTANG COUPE","19680228","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM3570","FORD","MUSTANG COUPE","19660228","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM7470","FORD","MUSTANG COUPE","19660228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0588","FORD","MUSTANG COUPE","19660915","19970520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2012","FORD","MUSTANG COUPE","19680228","19970708","ROOD",,"Niet geregistreerd"
"Personenauto","DR3578","FORD","MUSTANG COUPE","19650228","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","DR3802","FORD","MUSTANG COUPE 289","19640630","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR4865","FORD","MUSTANG COUPE","19660701","19971104","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5478","FORD","MUSTANG COUPE 289","19660228","19980106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8248","FORD","MUSTANG COUPE GT","19660228","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","DR9522","FORD","MUSTANG COUPE AUTOM","19700228","19980616","ROOD",,"Niet geregistreerd"
"Personenauto","DR9682","FORD","MUSTANG COUPE","19660228","19980623","WIT",,"Niet geregistreerd"
