"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PVKZ","Personenauto","RIMOR S.P.A.","----","20240429","20230722","10676","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2815","3500","2915",,"1130","20040628","20041220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"tegen r. balk v. vooras","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-AA","0","0.03","395","Nee","Nee",,"Nee","4630","0",,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2023-07-22T00:00:00.000","2004-06-28T00:00:00.000","2004-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRVV","Personenauto","RIMOR S.P.A.","----","20240726","20070806","14154","kampeerwagen","5","WIT","Niet geregistreerd","5","2685","2975","3500","3075",,"1000","20030307","20050722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"735","0","M1",,,"r. tegen balk boven vooras","3500",,,"e3*98/14*0077*10","CDIT35/38 M 3","1.6C/E","0","0.04","403","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2007-08-06T00:00:00.000","2003-03-07T00:00:00.000","2005-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTJV","Personenauto","RIMOR S.P.A.","----","20250408","20160716","11603","kampeerwagen","5","WIT","Niet geregistreerd","4","2402","2955","3500","3055",,"1130","20040422","20070515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"r. tegen balk v. vooras","3500",,,"e3*2001/116*0163*00","DOFA-35 P 3","RA/1-AE","0","0.03","395","Nee","Nee",,"Nee","4630","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2016-07-16T00:00:00.000","2004-04-22T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PRSZ","Personenauto","RIMOR S.P.A.","----","20250112","20240120","12965","kampeerwagen",,"WIT","Niet geregistreerd","4","2148","2970","3500","3070",,,"20020320","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"735","0","M1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,"e3*98/14*0061*05","CDIT35/33 M 3","1.6E/G","0","0.03","403","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-20T00:00:00.000","2002-03-20T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XNNB","Personenauto","RIMOR S.P.A.","----","20250502","20120602","10224","kampeerwagen","6","WIT","Niet geregistreerd","4","2402","2815","3500","2915",,"1250","20040423","20070726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"tegen r. balk by vooras","3500",,,"e3*2001/116*0162*00","D0FA-39 P 3","NA/1-AR","1","0.03","395","Nee","Nee",,"Nee","4750","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2012-06-02T00:00:00.000","2004-04-23T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NVXP","Personenauto","RIMOR S.P.A.","----","20250312","20171014","10789","kampeerwagen",,"WIT","Niet geregistreerd","4","2402","3045","3500","3145",,"1000","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"tegen r. voorwielscherm v. vooras","3500",,,"e3*98/14*0065*18","D0FA-35 P 3","RA/1-CX","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2017-10-14T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NDGJ","Personenauto","RIMOR S.P.A.","----","20240717","20230901","6610","kampeerwagen",,"WIT","Niet geregistreerd","4","2402","2875","3500","2975",,"1000","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"713","0","M1",,,"tegen r. voorwielscherm 020 cm v. vooras","3500",,,"e3*98/14*0065*05","D0FA-39 P 3","NA/1 H","0","0.03","395","Nee","Nee",,"Nee","4500","0",,"2023","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2023-09-01T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LRPL","Personenauto","RIMOR S.P.A.","----","20241031","20141101","5209","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2530","3290","2630",,"1000","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm 020 cm v. vooras","3290",,,"e3*98/14*0082*01","D2FA-37 P 3","LA/1 M","0","0.03","395","Nee","Nee",,"Nee","4290","0",,"2023","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2014-11-01T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LRPL","Personenauto","RIMOR S.P.A.","----","20250508","20030415","5209","kampeerwagen",,"WIT","Niet geregistreerd","4","2402","2530","3290","2630",,"1000","20030415","20030415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm 020 cm v. vooras","3290",,,"e3*98/14*0082*01","D2FA-37 P 3","LA/1 M","0","0.03","395","Nee","Nee",,"Nee","4290","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JNJ4","Personenauto","RIMOR S.P.A.","----","20250324","20230719","10064","kampeerwagen","6","WIT","Niet geregistreerd","4","2148","2815","3500","2915",,"1000","20040414","20090703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"718","0","M1",,,"r. op bodemplaat by deurstyl","3500",,,"e3*98/14*0061*15","CDIT35/33 M 3","1.6C/M","0","0.03","403","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-07-19T00:00:00.000","2004-04-14T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
