"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BHBV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBLK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010714","20010714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNKN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRPF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLHH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BJKN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVTB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZLD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBFJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFLV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNGF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNSN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VVSJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSLX","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTSK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTXT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050827","20050827","N.v.t.",,"gesloten opbouw"
