"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RLV8","AUDI","AUDI S6","20060922","20110617","ZWART",,"stationwagen"
"Personenauto","02SVS7","AUDI","S6  AVANT","20070725","20111215","ZWART","131992","stationwagen"
"Personenauto","02TPJ7","AUDI","AUDI S6","20081121","20120312","ZWART","144485","stationwagen"
"Personenauto","03ZVF8","AUDI","AUDI S6","20080904","20130227","WIT","148787","stationwagen"
"Personenauto","04NNDZ","AUDI","S6 AVANT QUATTRO 169 KW","19951221","20031218","GRIJS",,"stationwagen"
"Personenauto","04XGJZ","AUDI","AUDI S6","20070509","20070509","GRIJS",,"stationwagen"
"Personenauto","04XZG4","AUDI","S6 AVANT","20120919","20120919","GRIJS","128614","stationwagen"
"Personenauto","05KBL6","AUDI","AUDI S6","20061010","20091010","ZWART",,"stationwagen"
"Personenauto","06PST9","AUDI","S6 AVANT QUATTRO 213 KW AUT","19950101","20110317","BLAUW",,"stationwagen"
"Personenauto","07JHXL","AUDI","AUDI S6","19991028","20020412","GRIJS",,"stationwagen"
"Personenauto","07PRFX","AUDI","AUDI S6","20000628","20041006","GRIJS",,"stationwagen"
"Personenauto","07TNLD","AUDI","AUDI S6","20060620","20061117","ZWART",,"stationwagen"
"Personenauto","08GDD5","AUDI","AUDI S6","20061204","20080526","ZWART",,"stationwagen"
"Personenauto","08XSNF","AUDI","AUDI S6","20070913","20070913","GRIJS",,"stationwagen"
"Personenauto","09JDH7","AUDI","S6 AVANT","20011019","20090424","ZWART",,"stationwagen"
"Personenauto","10HXBR","AUDI","AUDI S6","20020110","20020110","ZWART",,"stationwagen"
"Personenauto","10XKG6","AUDI","AUDI S6","20061024","20120703","GRIJS","138050","stationwagen"
"Personenauto","11DTZJ","AUDI","AUDI S6","20000103","20000103","GROEN",,"stationwagen"
"Personenauto","11TGDT","AUDI","AUDI S6","20020108","20060814","BLAUW",,"stationwagen"
"Personenauto","11TPFH","AUDI","AUDI S6","20061202","20061202","GRIJS",,"stationwagen"
"Personenauto","11XSV6","AUDI","S6 AVANT","20120726","20120726","GRIJS","107176","stationwagen"
"Personenauto","11ZPKP","AUDI","AUDI S6","20080509","20080509","GRIJS","140242","stationwagen"
"Personenauto","12HHKR","AUDI","S6 AVANT QUATTRO 213 KW","19970110","20010706","BLAUW",,"stationwagen"
"Personenauto","12NPSH","AUDI","S6 AVANT QUATTRO 213 KW","19940630","20031230","GRIJS",,"stationwagen"
"Personenauto","12TGKH","AUDI","AUDI S6","20020724","20070330","ZWART",,"stationwagen"
"Personenauto","13LTSZ","AUDI","AUDI S6","20000309","20030522","ZWART",,"stationwagen"
"Personenauto","13ZBDK","AUDI","AUDI S6","20070503","20071128","ZWART",,"stationwagen"
"Personenauto","14FBBV","AUDI","AUDI S6","20000121","20000121","GRIJS",,"stationwagen"
"Personenauto","15STZ4","AUDI","AUDI S6","20091202","20111128","GRIJS","141938","stationwagen"
"Personenauto","16KLJ3","AUDI","AUDI S6","20000224","20091224","GRIJS",,"stationwagen"
"Personenauto","16LXS4","AUDI","AUDI S6","20061120","20100716","ZWART",,"stationwagen"
"Personenauto","16ZHGZ","AUDI","AUDI S6","20070319","20080208","ZWART",,"stationwagen"
"Personenauto","17HND8","AUDI","AUDI S6","20070925","20090115","ZWART",,"stationwagen"
"Personenauto","17RNLV","AUDI","S6 AVANT QUATTRO 213 KW","19960909","20050702","BLAUW",,"stationwagen"
"Personenauto","18FDLX","AUDI","AUDI S6","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","18LRG7","AUDI","AUDI A6 WW.AUDI S6","20050805","20100924","GRIJS",,"stationwagen"
"Personenauto","19GSP6","AUDI","AUDI S6","20010502","20080826","BLAUW",,"stationwagen"
"Personenauto","19JBRV","AUDI","AUDI S6","20020212","20020212","ZWART",,"stationwagen"
"Personenauto","19PDJP","AUDI","AUDI S6","20010205","20040503","ZWART",,"stationwagen"
"Personenauto","19THKL","AUDI","AUDI S6","20060909","20060909","BLAUW",,"stationwagen"
"Personenauto","19XGDZ","AUDI","AUDI S6","20070504","20070504","ZWART",,"stationwagen"
"Personenauto","19XVKH","AUDI","AUDI S6","20070425","20071009","BLAUW",,"stationwagen"
"Personenauto","19XXSL","AUDI","AUDI S6","20071109","20071109","ZWART",,"stationwagen"
"Personenauto","19ZJHP","AUDI","S6","20000414","20080213","GRIJS",,"stationwagen"
"Personenauto","1KSP20","AUDI","S6 AVANT","20130703","20130703","GRIJS","117309","stationwagen"
"Personenauto","1SXG13","AUDI","S6 AVANT","20120828","20131228","BLAUW","133763","stationwagen"
"Personenauto","1TDZ15","AUDI","S6 AVANT","20140106","20140106","ZWART","142539","stationwagen"
"Personenauto","1TVB66","AUDI","S6 AVANT","20130626","20140516","BRUIN","162423","stationwagen"
"Personenauto","1TVF55","AUDI","S6 AVANT","20120604","20140514","GRIJS","134166","stationwagen"
"Personenauto","1XDZ58","AUDI","S6 AVANT","20130812","20140702","BLAUW","122741","stationwagen"
"Personenauto","1ZDV63","AUDI","S6 AVANT","20150127","20150127","GRIJS","143789","stationwagen"
"Personenauto","1ZPN53","AUDI","AUDI S6","20000107","20150228","GRIJS",,"stationwagen"
"Personenauto","20JHBG","AUDI","AUDI S6","20000627","20020409","GROEN",,"stationwagen"
"Personenauto","20NTK7","AUDI","AUDI S6","20061206","20101202","GRIJS",,"stationwagen"
"Personenauto","20PDNG","AUDI","AUDI S6","20000503","20040506","ZWART",,"stationwagen"
"Personenauto","20TGFN","AUDI","AUDI S6","20060817","20060817","ZWART",,"stationwagen"
"Personenauto","20ZKJ2","AUDI","QUATTRO RS6","20080925","20121206","BLAUW","174769","stationwagen"
"Personenauto","21LHS9","AUDI","AUDI S6","20061004","20100424","ZWART",,"stationwagen"
"Personenauto","21ZKRR","AUDI","AUDI S6","20070605","20080310","BLAUW",,"stationwagen"
"Personenauto","22TNBV","AUDI","AUDI S6","20000713","20061116","GRIJS",,"stationwagen"
"Personenauto","22TZFG","AUDI","AUDI S6","20070306","20070306","ZWART",,"stationwagen"
"Personenauto","22XGRG","AUDI","AUDI S6","20070221","20070515","ZWART",,"stationwagen"
"Personenauto","22ZDLJ","AUDI","AUDI S6","20080104","20080104","ZWART","137517","stationwagen"
"Personenauto","23SZN6","AUDI","AUDI A6,S6,ALLROAD","20010723","20111222","GRIJS",,"stationwagen"
"Personenauto","25NDKN","AUDI","AUDI S6","20000511","20030801","ZWART",,"stationwagen"
"Personenauto","26XJJP","AUDI","AUDI S6","20070607","20070607","GRIJS",,"stationwagen"
"Personenauto","26XZGR","AUDI","S6 AVANT QUATTRO","20020808","20071106","ZWART",,"stationwagen"
"Personenauto","27XRRT","AUDI","AUDI S6","20070829","20070829","GRIJS",,"stationwagen"
"Personenauto","28JJG2","AUDI","AUDI S6","20061103","20090609","ZWART",,"stationwagen"
"Personenauto","28RPHK","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960503","20050623","BLAUW",,"stationwagen"
"Personenauto","28SRF3","AUDI","AUDI S6 AVANT 5.2 FSI","20071211","20111109","ZWART",,"stationwagen"
"Personenauto","28XRL7","AUDI","S6 AVANT","20120710","20120710","WIT","139723","stationwagen"
"Personenauto","28ZKJV","AUDI","S6","20010212","20080228","GRIJS",,"stationwagen"
"Personenauto","29LXH5","AUDI","AUDI S6","20061129","20100802","ZWART",,"stationwagen"
"Personenauto","29NVK1","AUDI","AUDI S6","20060918","20101123","ZWART",,"stationwagen"
"Personenauto","29XGDD","AUDI","AUDI S6","20061023","20070502","ZWART",,"stationwagen"
"Personenauto","2KHF29","AUDI","AUDI S6","20080616","20130420","WIT","145739","stationwagen"
"Personenauto","2KTP76","AUDI","S6 AVANT","20121218","20130710","BLAUW","148569","stationwagen"
"Personenauto","2KZZ07","AUDI","AUDI S6","20010803","20130822","GRIJS",,"stationwagen"
"Personenauto","2TZV80","AUDI","S6 AVANT","20120522","20140619","BLAUW","161668","stationwagen"
"Personenauto","2XHZ01","AUDI","S6 AVANT","20120605","20140808","ZWART","159989","stationwagen"
"Personenauto","2ZLH04","AUDI","S6AVANT","19991028","20150113","ZWART",,"stationwagen"
"Personenauto","2ZNN25","AUDI","QUATTRO RS6 AVANT","20040205","20150202","ZWART",,"stationwagen"
"Personenauto","2ZRP18","AUDI","AUDI S6 AVANT QUATTRO","20001214","20150227","ZWART","104193","stationwagen"
"Personenauto","30JTK1","AUDI","AUDI S6","20070713","20090820","GRIJS",,"stationwagen"
"Personenauto","30JVLH","AUDI","S6 AVANT QUATTRO 213 KW AUT","19950406","20020904","GRIJS",,"stationwagen"
"Personenauto","30ZHF4","AUDI","AUDI S6","20070103","20130517","BLAUW","124242","stationwagen"
"Personenauto","31GJZP","AUDI","AUDI S6","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","32FNXJ","AUDI","AUDI S6","20000509","20000509","GRIJS",,"stationwagen"
"Personenauto","32HDZ1","AUDI","AUDI S6","20060919","20081031","ZWART",,"stationwagen"
"Personenauto","32RDLZ","AUDI","AUDI S6","20010301","20050209","ZWART",,"stationwagen"
"Personenauto","33GGZ6","AUDI","AUDI S6","20061023","20080716","BLAUW",,"stationwagen"
"Personenauto","33XZFT","AUDI","AUDI S6","20070208","20071115","ZWART",,"stationwagen"
"Personenauto","34GHT9","AUDI","AUDI S6","20000928","20080624","ZWART",,"stationwagen"
"Personenauto","34JKX2","AUDI","AUDI S6","20050707","20090619","ZWART",,"stationwagen"
"Personenauto","34LHV7","AUDI","AUDI S6","20060712","20110311","ZWART",,"stationwagen"
"Personenauto","34ZHL4","AUDI","AUDI S6","20070620","20130427","ZWART","122325","stationwagen"
"Personenauto","34ZJPL","AUDI","AUDI S6 AVANT","20000204","20080229","GRIJS",,"stationwagen"
"Personenauto","35JRS8","AUDI","AUDI S6","20080617","20090812","ZWART",,"stationwagen"
"Personenauto","35ZHZH","AUDI","AUDI S6","20060523","20080208","BLAUW",,"stationwagen"
"Personenauto","36JFNP","AUDI","AUDI S6","20020314","20020314","BLAUW",,"stationwagen"
"Personenauto","36XZK7","AUDI","S6 AVANT","20120711","20120921","ZWART","111808","stationwagen"
"Personenauto","37NXR5","AUDI","AUDI A6,S6","20000331","20101229","GRIJS",,"stationwagen"
"Personenauto","37XVPN","AUDI","AUDI S6","20071016","20071016","GRIJS",,"stationwagen"
"Personenauto","37ZSBS","AUDI","AUDI S6","20070323","20080516","ZWART",,"stationwagen"
"Personenauto","39KKS4","AUDI","AUDI S6","20061127","20100102","ZWART",,"stationwagen"
"Personenauto","39NSPT","AUDI","AUDI S6","20010131","20040131","ZWART",,"stationwagen"
"Personenauto","3KBD62","AUDI","AUDI S6","20070423","20130305","GROEN","124451","stationwagen"
"Personenauto","3KVH04","AUDI","S6 AVANT","20130201","20130724","ZWART","142264","stationwagen"
"Personenauto","3KZZ11","AUDI","S6 AVANT","20121219","20130909","BLAUW","145037","stationwagen"
"Personenauto","3TGD63","AUDI","S6 AVANT","20130321","20140123","ZWART","131965","stationwagen"
"Personenauto","3TJR23","AUDI","S6 AVANT","20120523","20140303","GRIJS","155515","stationwagen"
"Personenauto","3TXF17","AUDI","S6 AVANT","20120713","20140606","BRUIN","144582","stationwagen"
"Personenauto","3TZF90","AUDI","S6 AVANT","20130219","20140725","BLAUW","150936","stationwagen"
"Personenauto","3ZLH41","AUDI","AUDI S6","19990701","20150113","GRIJS",,"stationwagen"
"Personenauto","40JJX1","AUDI","AUDI S6","20080417","20090610","ZWART",,"stationwagen"
"Personenauto","41LLNK","AUDI","AUDI S6","19991115","20030226","GRIJS",,"stationwagen"
"Personenauto","41PSK8","AUDI","AUDI S6","20060927","20110323","ZWART",,"stationwagen"
"Personenauto","42ZGSF","AUDI","AUDI S6","20070510","20081224","GRIJS",,"stationwagen"
"Personenauto","42ZSR9","AUDI","S6 AVANT","20120919","20130126","BRUIN","117973","stationwagen"
"Personenauto","43GDPJ","AUDI","AUDI S6","20000503","20000925","ZWART",,"stationwagen"
"Personenauto","43HJT9","AUDI","AUDI S6","20061206","20081217","ZWART",,"stationwagen"
"Personenauto","43JKSZ","AUDI","AUDI S6","20020516","20020516","ZWART",,"stationwagen"
"Personenauto","43TPRZ","AUDI","AUDI S6","20070102","20070102","ZWART",,"stationwagen"
"Personenauto","43XZPG","AUDI","AUDI S6","20071116","20071116","BLAUW",,"stationwagen"
"Personenauto","44FKNX","AUDI","AUDI S6","20000418","20000418","ZWART",,"stationwagen"
"Personenauto","44JBT3","AUDI","AUDI S6","20070626","20090526","ZWART",,"stationwagen"
"Personenauto","44LRV9","AUDI","AUDI A6,S6,ALLROAD","20011204","20100614","ZWART",,"stationwagen"
"Personenauto","44SRH4","AUDI","AUDI S6","20060727","20111110","ZWART","136437","stationwagen"
"Personenauto","44ZDJ1","AUDI","S6 AVANT","20120829","20121006","ZWART","157963","stationwagen"
"Personenauto","45NXK9","AUDI","AUDI S6","20060616","20101213","ZWART","131320","stationwagen"
"Personenauto","45TGZB","AUDI","AUDI S6","20000526","20060830","ZWART",,"stationwagen"
"Personenauto","46GKZL","AUDI","AUDI S6","20010108","20010108","GRIJS",,"stationwagen"
"Personenauto","46HPZF","AUDI","AUDI S6","20011010","20011010","BLAUW",,"stationwagen"
"Personenauto","46JSJ3","AUDI","AUDI S6","20060727","20090815","GRIJS",,"stationwagen"
"Personenauto","46XHKK","AUDI","AUDI S6","20060512","20070530","ZWART",,"stationwagen"
"Personenauto","47XHR3","AUDI","RS6 AVANT","20081223","20120613","GRIJS",,"stationwagen"
"Personenauto","48FVRS","AUDI","AUDI S6","20000907","20000907","ZWART",,"stationwagen"
"Personenauto","48XZKB","AUDI","AUDI S6","20020711","20071109","GRIJS",,"stationwagen"
"Personenauto","49NTVF","AUDI","AUDI S6","20000620","20040301","BLAUW",,"stationwagen"
"Personenauto","49TZFG","AUDI","AUDI S6","20070309","20070309","ZWART",,"stationwagen"
"Personenauto","4KVH32","AUDI","S6 AVANT","20120608","20130904","GRIJS","127757","stationwagen"
"Personenauto","4THR55","AUDI","S6 AVANT","20130730","20140210","ZWART","117756","stationwagen"
"Personenauto","4XRN76","AUDI","AUDI S6","20090312","20141014","GRIJS","143670","stationwagen"
"Personenauto","50LJFJ","AUDI","AUDI S6","20030124","20030124","GRIJS",,"stationwagen"
"Personenauto","50SFRT","AUDI","S6 AVANT QUATTRO 213 KW","19961220","20051206","ZWART",,"stationwagen"
"Personenauto","50STLT","AUDI","AUDI S6","20000508","20060503","ZWART",,"stationwagen"
"Personenauto","53NDGH","AUDI","AUDI S6","20000614","20030723","ZWART",,"stationwagen"
"Personenauto","55RTXG","AUDI","S6 PLUS AVANT","19970113","20050902","BLAUW",,"stationwagen"
"Personenauto","55TJRX","AUDI","AUDI S6","20061006","20061006","GRIJS",,"stationwagen"
"Personenauto","56NTBL","AUDI","AUDI S6","20010827","20040209","ZWART",,"stationwagen"
"Personenauto","56ZGSF","AUDI","AUDI S6","20070327","20080409","ZWART",,"stationwagen"
"Personenauto","57KSB8","AUDI","AUDI S6","20061023","20100122","GRIJS",,"stationwagen"
"Personenauto","57ZGZH","AUDI","AUDI S6","20080208","20080208","ZWART","143719","stationwagen"
"Personenauto","59HJF7","AUDI","AUDI S6","20071218","20081206","ZWART",,"stationwagen"
"Personenauto","59TLXH","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960314","20061106","BLAUW",,"stationwagen"
"Personenauto","59TNJL","AUDI","AUDI S6","20060922","20061120","ZWART",,"stationwagen"
"Personenauto","5KKJ79","AUDI","S6 AVANT","20121219","20130715","ZWART","157438","stationwagen"
"Personenauto","5KPZ22","AUDI","S6 AVANT","20121106","20130625","GRIJS","154454","stationwagen"
"Personenauto","5KRT57","AUDI","S6 AVANT","20000428","20130906","ZWART","100253","stationwagen"
"Personenauto","5SVZ97","AUDI","S6 AVANT","20130208","20131219","BLAUW","145487","stationwagen"
"Personenauto","5TLF51","AUDI","S6 AVANT","20130419","20140320","GRIJS","145655","stationwagen"
"Personenauto","5TZS03","AUDI","S6 AVANT","20130326","20140618","BRUIN","139012","stationwagen"
"Personenauto","5XRB53","AUDI","AUDI S6 AVANT QUATTRO","20010511","20141006","BLAUW",,"stationwagen"
"Personenauto","60RJZR","AUDI","AUDI S6","20030411","20050429","ZWART",,"stationwagen"
"Personenauto","60SVXH","AUDI","AUDI S6","20010511","20060518","ZWART",,"stationwagen"
"Personenauto","60TPVP","AUDI","AUDI S6","20070106","20070106","BLAUW",,"stationwagen"
"Personenauto","61JGJ7","AUDI","AUDI S6","20061107","20090527","ZWART",,"stationwagen"
"Personenauto","61TNLD","AUDI","AUDI S6","20020612","20061116","ZWART",,"stationwagen"
"Personenauto","61TPJB","AUDI","AUDI S6","20061213","20061213","BLAUW",,"stationwagen"
"Personenauto","61ZLJF","AUDI","AUDI S6","20000309","20080317","GRIJS",,"stationwagen"
"Personenauto","63ZRL8","AUDI","S6 AVANT","20130104","20130104","WIT","120938","stationwagen"
"Personenauto","64HSZ9","AUDI","AUDI S6","20080414","20090220","WIT",,"stationwagen"
"Personenauto","64NLL7","AUDI","AUDI S6","20040504","20100929","ZWART",,"stationwagen"
"Personenauto","65HXBG","AUDI","AUDI S6","20020103","20020103","ZWART",,"stationwagen"
"Personenauto","65LDZ1","AUDI","AUDI S6","20061018","20100330","GRIJS",,"stationwagen"
"Personenauto","65RRG3","AUDI","AUDI S6","20060713","20110707","ZWART",,"stationwagen"
"Personenauto","65ZXF4","AUDI","S6 AVANT","20130228","20130228","GRIJS","137262","stationwagen"
"Personenauto","66KRF4","AUDI","AUDI S6","20060915","20100130","ZWART",,"stationwagen"
"Personenauto","66ZNSH","AUDI","AUDI S6","20010404","20080407","GRIJS",,"stationwagen"
"Personenauto","66ZNZF","AUDI","AUDI S6","20000511","20080407","BLAUW",,"stationwagen"
"Personenauto","67DTVZ","AUDI","AUDI S6","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","67GKT9","AUDI","AUDI S6","20080714","20080714","ZWART","147994","stationwagen"
"Personenauto","67JGN1","AUDI","S6","20001117","20090513","GRIJS",,"stationwagen"
"Personenauto","67LJD1","AUDI","AUDI S6","20070307","20100429","ZWART",,"stationwagen"
"Personenauto","68GBJP","AUDI","AUDI S6","20000905","20000905","ZWART",,"stationwagen"
"Personenauto","68TXVD","AUDI","AUDI S6","20070308","20070308","ZWART",,"stationwagen"
"Personenauto","69GZR2","AUDI","QUATRO S6 PLUS AVANT","19960701","20080929","ZWART",,"stationwagen"
"Personenauto","6SLS06","AUDI","S6 AVANT","20131102","20131102","BLAUW","124949","stationwagen"
"Personenauto","6XHS84","AUDI","AUDI S6","20000131","20140809","BLAUW",,"stationwagen"
"Personenauto","6XJJ29","AUDI","S6 AVANT QUATTRO","20011001","20141127","ZWART",,"stationwagen"
"Personenauto","6XJX23","AUDI","S6 AVANT","20130513","20140819","GRIJS","122122","stationwagen"
"Personenauto","6XVK86","AUDI","S6 AVANT","20130326","20141104","ZWART","142398","stationwagen"
"Personenauto","6ZBG22","AUDI","S6 AVANT","20130405","20141205","ZWART","114160","stationwagen"
"Personenauto","72FRXZ","AUDI","AUDI S6","20000608","20000608","BLAUW",,"stationwagen"
"Personenauto","72LTK2","AUDI","AUDI S6","20010712","20100623","ZWART",,"stationwagen"
"Personenauto","72RXB8","AUDI","AUDI S6","20091209","20110804","GRIJS",,"stationwagen"
"Personenauto","72SZN6","AUDI","AUDI S6","20091027","20111231","WIT","148930","stationwagen"
"Personenauto","73JPHL","AUDI","AUDI S6","20020702","20020702","GROEN",,"stationwagen"
"Personenauto","73PLVN","AUDI","AUDI S6","20000511","20040830","ZWART",,"stationwagen"
"Personenauto","74NRB1","AUDI","S6 AVANT","20010219","20101028","ZWART",,"stationwagen"
"Personenauto","74NTRD","AUDI","S6 AVANT QUATTRO 169 KW AUT","19940324","20040216","BLAUW",,"stationwagen"
"Personenauto","74XRJG","AUDI","AUDI S6","20060714","20070825","ZWART",,"stationwagen"
"Personenauto","75LBFD","AUDI","AUDI S6","20021021","20021021","GRIJS",,"stationwagen"
"Personenauto","75NSN2","AUDI","AUDI S6","20070119","20101102","GRIJS",,"stationwagen"
"Personenauto","77JXB4","AUDI","AUDI S6","20080613","20090922","GRIJS",,"stationwagen"
"Personenauto","77NVTD","AUDI","AUDI S6","20030224","20040305","BLAUW",,"stationwagen"
"Personenauto","77TNBN","AUDI","AUDI S6","20061109","20061109","ZWART",,"stationwagen"
"Personenauto","77ZDSV","AUDI","AUDI S6","20080104","20080104","BLAUW","141377","stationwagen"
"Personenauto","78GHJ9","AUDI","AUDI S6","20071025","20080701","ZWART",,"stationwagen"
"Personenauto","79DTXF","AUDI","AUDI S6","20000117","20000117","ZWART",,"stationwagen"
"Personenauto","79TNB7","AUDI","AUDI S6","20070123","20120509","ZWART","125816","stationwagen"
"Personenauto","79XDDB","AUDI","AUDI S6","20070406","20070406","ZWART",,"stationwagen"
"Personenauto","7KGD90","AUDI","S6 AVANT","20120719","20130406","GRIJS","156859","stationwagen"
"Personenauto","7KNX11","AUDI","S6 AVANT","20120810","20130613","ZWART","124079","stationwagen"
"Personenauto","7SFJ23","AUDI","S6 AVANT","20120822","20130924","ZWART","125440","stationwagen"
"Personenauto","7SGB69","AUDI","S6 AVANT","20120712","20130918","ZWART","137722","stationwagen"
"Personenauto","7SLN04","AUDI","S6 AVANT","20130326","20131028","BRUIN","124783","stationwagen"
"Personenauto","7TPV14","AUDI","AUDI S6","20001221","20140414","ZWART",,"stationwagen"
"Personenauto","7TTX28","AUDI","AUDI S6","20060908","20140517","GRIJS",,"stationwagen"
"Personenauto","7XBZ97","AUDI","S6 AVANT","20140630","20140630","ZWART","118999","stationwagen"
"Personenauto","7XGK80","AUDI","S6 AVANT","20130627","20150114","BLAUW","140062","stationwagen"
"Personenauto","7XHR37","AUDI","S6 AVANT","20131015","20140809","BLAUW","132542","stationwagen"
"Personenauto","7XXF71","AUDI","AUDI RS6","20080902","20141110","GRIJS","170738","stationwagen"
"Personenauto","7ZDG57","AUDI","AUDI S6","20000330","20150109","GRIJS",,"stationwagen"
"Personenauto","80RJZP","AUDI","AUDI S6","20010411","20050429","ZWART",,"stationwagen"
"Personenauto","80TGNJ","AUDI","AUDI S6","20060831","20060831","ZWART",,"stationwagen"
"Personenauto","80ZFNF","AUDI","AUDI S6 AVANT","20000602","20080107","GRIJS",,"stationwagen"
"Personenauto","80ZGV8","AUDI","AUDI S6","20080225","20121109","ZWART","134363","stationwagen"
"Personenauto","80ZSK2","AUDI","S6 AVANT","20120913","20130129","ZWART","159285","stationwagen"
"Personenauto","81TJG7","AUDI","AUDI S6","20060721","20120207","GRIJS",,"stationwagen"
"Personenauto","81XLLL","AUDI","AUDI S6","20060620","20070706","GRIJS",,"stationwagen"
"Personenauto","81ZNK1","AUDI","AUDI S6","20060728","20130108","ZWART","137197","stationwagen"
"Personenauto","82RFNJ","AUDI","AUDI S6","20020301","20050303","ZWART",,"stationwagen"
"Personenauto","82ZGN4","AUDI","AUDI S6","20061024","20130329","ZWART","123702","stationwagen"
"Personenauto","83JBPJ","AUDI","AUDI S6","20020206","20020206","BLAUW",,"stationwagen"
"Personenauto","83ZTS4","AUDI","AUDI S6","20090528","20130208","ZWART","141891","stationwagen"
"Personenauto","84ZFLZ","AUDI","AUDI S6","20080123","20080123","ZWART","133979","stationwagen"
"Personenauto","85GNR3","AUDI","AUDI S6","20080320","20080828","WIT","151662","stationwagen"
"Personenauto","85XJDP","AUDI","AUDI S6","20060526","20070604","GRIJS",,"stationwagen"
"Personenauto","85ZFHZ","AUDI","AUDI S6","20070430","20080108","ZWART",,"stationwagen"
"Personenauto","86NKB4","AUDI","AUDI S6","20010904","20010904","ZWART",,"stationwagen"
"Personenauto","87KFZ6","AUDI","AUDI S6","20080428","20100706","ZWART",,"stationwagen"
"Personenauto","87RTRH","AUDI","AUDI S6","20030424","20050829","ZWART",,"stationwagen"
"Personenauto","87ZDBV","AUDI","AUDI S6","20070612","20071219","ZWART",,"stationwagen"
"Personenauto","88JGF6","AUDI","AUDI S6","20000928","20090513","GRIJS",,"stationwagen"
"Personenauto","89DZBH","AUDI","AUDI S6","20000111","20000111","ZWART",,"stationwagen"
"Personenauto","89NVHV","AUDI","AUDI S6","20000803","20040226","ZWART",,"stationwagen"
"Personenauto","89TGFP","AUDI","AUDI S6","20060816","20060816","GRIJS",,"stationwagen"
"Personenauto","89TLPP","AUDI","AUDI S6","20061103","20061103","ZWART",,"stationwagen"
"Personenauto","89ZPR3","AUDI","AUDI S6","20090102","20130117","GRIJS","137016","stationwagen"
"Personenauto","8KHJ06","AUDI","AUDI S6","20080509","20130424","ZWART","136358","stationwagen"
"Personenauto","8KKH48","AUDI","S6 AVANT","20130530","20130530","BLAUW","127003","stationwagen"
"Personenauto","8TJH44","AUDI","S6 AVANT","20130326","20140219","ZWART","128393","stationwagen"
"Personenauto","8TKT17","AUDI","S6 AVANT","20140314","20140314","BRUIN","136482","stationwagen"
"Personenauto","8XZB28","AUDI","AUDI RS6","20030423","20141128","GRIJS",,"stationwagen"
"Personenauto","8ZPH11","AUDI","AUDI A6 WW.AUDI S6","20060217","20150225","GRIJS",,"stationwagen"
"Personenauto","90GSZZ","AUDI","AUDI S6","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","91NFXX","AUDI","AUDI S6","20030901","20030901","GRIJS",,"stationwagen"
"Personenauto","91RSN7","AUDI","AUDI S6","20061201","20110722","ZWART",,"stationwagen"
"Personenauto","92FXNF","AUDI","AUDI S6","20000817","20000817","BLAUW",,"stationwagen"
"Personenauto","93GRP8","AUDI","R S6 QUATTRO","20040810","20080818","ZWART",,"stationwagen"
"Personenauto","93LXKT","AUDI","AUDI S6","20030612","20030612","BLAUW",,"stationwagen"
"Personenauto","93SKLD","AUDI","AUDI S6","19991202","20060208","ZWART",,"stationwagen"
"Personenauto","94ZNZ4","AUDI","S6 AVANT","20130103","20130103","ZWART","120144","stationwagen"
"Personenauto","95XJVP","AUDI","AUDI RS6","20041004","20070620","ZWART",,"stationwagen"
"Personenauto","95XTT3","AUDI","S6 AVANT","20120807","20120807","BLAUW","123955","stationwagen"
"Personenauto","96FTKT","AUDI","AUDI S6","20000703","20000703","ZWART",,"stationwagen"
"Personenauto","96KDK8","AUDI","AUDI S6","20071031","20091023","ZWART",,"stationwagen"
"Personenauto","96KJF2","AUDI","AUDI S6","20060629","20091201","ZWART",,"stationwagen"
"Personenauto","96TDSX","AUDI","AUDI S6","20020624","20060722","GRIJS",,"stationwagen"
"Personenauto","99RPPL","AUDI","AUDI S6","20000630","20050628","GRIJS",,"stationwagen"
"Personenauto","99ZFHJ","AUDI","AUDI S6","20080107","20080107","ZWART","129131","stationwagen"
"Personenauto","9KTL48","AUDI","AUDI S6","20070611","20130712","ZWART","122530","stationwagen"
"Personenauto","9TGZ67","AUDI","S6","20011001","20140705","GRIJS",,"stationwagen"
"Personenauto","9TRH79","AUDI","S6 AVANT","20121001","20140423","GRIJS","139368","stationwagen"
"Personenauto","9XGG26","AUDI","S6 AVANT","20130708","20140718","BLAUW","142624","stationwagen"
"Personenauto","9XJK17","AUDI","S6 AVANT","20120613","20140912","BRUIN","158415","stationwagen"
"Personenauto","9XXK42","AUDI","AUDI S6","19991213","20141112","ZWART",,"stationwagen"
"Personenauto","9ZLN46","AUDI","QUATTRO S6 PLUS AVANT","19970514","20150203","BLAUW",,"stationwagen"
"Personenauto","G021RP","AUDI","S6 AVANT","20190604","20191214","GRIJS","144062","stationwagen"
"Personenauto","G123LS","AUDI","S6 AVANT","20190715","20191101","ZWART","113096","stationwagen"
