"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BL21NK","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20140719","20180920",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19850410","19850410","Geen verstrekking in Open Data",,"Nee",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2017","Geen oordeel","07","Ja","2014-07-19T00:00:00.000","2018-09-20T00:00:00.000","1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL22KG","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20050129","20040626",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19850327","19850327","Geen verstrekking in Open Data",,"Nee",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2004","Geen oordeel","07","Ja","2005-01-29T00:00:00.000","2004-06-26T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL58YN","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20010126","20220702",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19850531","19850531","Geen verstrekking in Open Data",,"Nee",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-01-26T00:00:00.000","2022-07-02T00:00:00.000","1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN20TD","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20141003","20210116",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19850927","19850927","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","470",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2013","Geen oordeel","07","Ja","2014-10-03T00:00:00.000","2021-01-16T00:00:00.000","1985-09-27T00:00:00.000","1985-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP05TT","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20010226","19910528",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19860220","19860220","Geen verstrekking in Open Data",,"Nee",,"1064",,,,,"0","4","0","465",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2000","Geen oordeel","07","Ja","2001-02-26T00:00:00.000","1991-05-28T00:00:00.000","1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR38BV","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20000203","20001117",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19860312","19860312","Geen verstrekking in Open Data",,"Nee",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1999","Geen oordeel","07","Ja","2000-02-03T00:00:00.000","2000-11-17T00:00:00.000","1986-03-12T00:00:00.000","1986-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR86XN","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250214","20230211",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19860604","19860604","Geen verstrekking in Open Data",,"Ja",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-02-14T00:00:00.000","2023-02-11T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS05RR","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20001008",,,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19860821","19860821","Geen verstrekking in Open Data",,"Nee",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"1999","Geen oordeel","07","Ja","2000-10-08T00:00:00.000",,"1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS62ZT","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250926","20081223",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,"1064",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2008-12-23T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS97YD","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20041120","20160609",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19860929","19860929","Geen verstrekking in Open Data",,"Ja",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2003","Geen oordeel","07","Ja","2004-11-20T00:00:00.000","2016-06-09T00:00:00.000","1986-09-29T00:00:00.000","1986-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS98TX","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250510","20231128",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1436","2500","1536","600","1500","19860910","19860910","Geen verstrekking in Open Data",,"Ja",,"1064",,"1500","1500",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-11-28T00:00:00.000","1986-09-10T00:00:00.000","1986-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
