"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TNK96","VOLVO","XC60 T5","20130630","20140325","BRUIN","61486","MPV"
"Personenauto","G531FK","VOLVO","XC60 T5 INSCRIPTION","20170228","20191108","ZWART","103451","MPV"
"Personenauto","GT350H","VOLVO","XC60 T5","20141201","20150812","GRIJS","75617","stationwagen"
"Personenauto","GX966P","VOLVO","XC60 T5","20140228","20150907","BRUIN","64220","stationwagen"
"Personenauto","H237HN","VOLVO","XC60 T5R","20180228","20200131","GRIJS","102596","MPV"
"Personenauto","J159NR","VOLVO","XC60 T5","20150624","20200919","ZWART","65005","stationwagen"
"Personenauto","J253KH","VOLVO","XC60 T5","20141211","20200829","ZWART","53634","stationwagen"
"Personenauto","J402TP","VOLVO","XC60 T5 INSCRIPTION","20181002","20201022","GRIJS","90196","stationwagen"
"Personenauto","JP736D","VOLVO","XC60 T5","20150331","20160510","ZWART","53407","MPV"
"Personenauto","JZ073F","VOLVO","XC60 T5","20140228","20160704","ZWART","82547","MPV"
"Personenauto","JZ089P","VOLVO","XC60 T5","20140630","20160708","GRIJS","72068","MPV"
"Personenauto","K535NZ","VOLVO","XC60 T5","20171027","20210320","BRUIN","104414","MPV"
"Personenauto","K555GG","VOLVO","XC60 T5","20170510","20201214","WIT","61076","stationwagen"
"Personenauto","K700HK","VOLVO","XC60 T5","20150701","20201216","ZWART","101449","stationwagen"
"Personenauto","K970ZL","VOLVO","XC60 T5","20140228","20210331","GRIJS","87191","stationwagen"
"Personenauto","K971ZL","VOLVO","XC60 T5","20160228","20210331","ZWART","98575","stationwagen"
"Personenauto","KF926S","VOLVO","XC60 T5 AWD","20150228","20160817","ZWART","100363","MPV"
"Personenauto","KG894Z","VOLVO","XC60 T5","20140520","20160830","GRIJS","52995","hatchback"
"Personenauto","KL102R","VOLVO","XC60 T5","20160211","20161005","WIT","49995","stationwagen"
"Personenauto","KL109R","VOLVO","XC60 T5","20140917","20161005","GRIJS","73181","stationwagen"
"Personenauto","L998RT","VOLVO","XC60 T5","20150130","20210728","BLAUW","59680","stationwagen"
"Personenauto","N015GN","VOLVO","XC60 T5 AWD","20190131","20211004","BLAUW","107812","MPV"
"Personenauto","N157PZ","VOLVO","XC60 T5","20160714","20211228","ZWART","63123","stationwagen"
"Personenauto","N433JB","VOLVO","XC60 T5 FWD","20140925","20211103","ZWART","87698","stationwagen"
"Personenauto","N770ZP","VOLVO","XC60 T5","20130714","20220117","GRIJS","58267","stationwagen"
"Personenauto","NG126N","VOLVO","XC60 T5","20140126","20170113","ZWART","86198","stationwagen"
"Personenauto","R821SN","VOLVO","XC60 T5","20111005","20230204","WIT","68398","stationwagen"
"Personenauto","RF379S","VOLVO","XC60 T5","20140224","20171124","BRUIN","57110","stationwagen"
"Personenauto","SR422L","VOLVO","XC60 T5","20140108","20180531","BRUIN","54986","MPV"
"Personenauto","T213LK","VOLVO","XC60","20160727","20230707","ZWART","56651","MPV"
"Personenauto","TN350L","VOLVO","XC60 T5","20160313","20180907","GRIJS","101000","stationwagen"
"Personenauto","TP895H","VOLVO","XC60 T5","20150228","20180918","BLAUW","100143","stationwagen"
"Personenauto","TR083L","VOLVO","XC60 T5 PLUS","20150630","20180926","ROOD","95059","MPV"
"Personenauto","TX696B","VOLVO","XC60 T5","20160701","20181103","ZWART","61175","MPV"
"Personenauto","XB853L","VOLVO","XC60 T5","20170929","20190102","BLAUW","112333","MPV"
"Personenauto","XJ369V","VOLVO","XC60 T5","20160917","20190108","GRIJS","107052","MPV"
"Personenauto","ZH890D","VOLVO","XC60 T5","20150228","20190522","ZWART","79548","stationwagen"
