"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BNPN","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20251027","20230206",,"open wagen","2","N.v.t.","N.v.t.","4","1595","898","1625","998","400",,"19910517","20040512","Geen verstrekking in Open Data",,"Ja",,"727",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-02-06T00:00:00.000","1991-05-17T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ40SB","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20090207","20060107",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19840627","19840627","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","437",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-02-07T00:00:00.000","2006-01-07T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ41BS","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20050805","20151031",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19840229","19840229","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2005-08-05T00:00:00.000","2015-10-31T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ63PY","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW",,"20140719",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19840528","19840528","Geen verstrekking in Open Data",,"Nee",,"727",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2014-07-19T00:00:00.000","1984-05-28T00:00:00.000","1984-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ83XR","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250811","20110322",,"open wagen",,"N.v.t.","N.v.t.","4","1588","1010","1625","1110",,,"19840717","19840717","Geen verstrekking in Open Data",,"Ja",,"615",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-11T00:00:00.000","2011-03-22T00:00:00.000","1984-07-17T00:00:00.000","1984-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK16PD","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250614","20171017",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19841114","19841114","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-14T00:00:00.000","2017-10-17T00:00:00.000","1984-11-14T00:00:00.000","1984-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK92KB","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20051130","20220131",,"open wagen",,"N.v.t.","N.v.t.","4",,"926","1625","1026",,,"19841015","19841015","Geen verstrekking in Open Data",,"Nee",,"699",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2005-11-30T00:00:00.000","2022-01-31T00:00:00.000","1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL23SP","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20030403","20171018",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19850502","19850502","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-03T00:00:00.000","2017-10-18T00:00:00.000","1985-05-02T00:00:00.000","1985-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL31VV","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20141009","20100123",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19850601","19850601","Geen verstrekking in Open Data",,"Nee",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-10-09T00:00:00.000","2010-01-23T00:00:00.000","1985-06-01T00:00:00.000","1985-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL41JH","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250713","20110107",,"open wagen",,"N.v.t.","N.v.t.","4",,"898","1625","998",,,"19850313","19850313","Geen verstrekking in Open Data",,"Ja",,"727",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.06","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2011-01-07T00:00:00.000","1985-03-13T00:00:00.000","1985-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
