"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VDBZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981005","19981005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFRR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VBZL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980923","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBZR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990601","19990601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VGPF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLTL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991217","19991217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VGPF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990429","19990429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLTR","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000218","20000218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VDZL","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000526","20000526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFJS","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VGPN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLPB","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VFHH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990111","19990111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJTD","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991004","19991004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLSJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VGPN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VLPB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991125","19991125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBVP","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990304","19990304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNBP","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000117","20000117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRVZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000829","20000829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBGF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980724","19980724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGLT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VBGF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980722","19980722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VDPS","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VGLT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VHXF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VBGF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980922","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VBSN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VNLP","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBSN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980916","19980916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHRL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990604","19990604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VNFB","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000113","20000113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VFSV","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990203","19990203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VLBK","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VFSV","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990202","19990202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VJXN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGDH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990323","19990323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VBPH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981014","19981014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VHVX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJNB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990821","19990821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VDLF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981027","19981027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VNJZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000211","20000211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VLVH","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VBGL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VDVG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VJBK","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991106","19991106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VBGL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980723","19980723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VJBK","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990721","19990721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VJZD","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991021","19991021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VHTV","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VJBK","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VGFR","NISSAN","PATROL GR 2.8TDI 3DR VAN","20001006","20001006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VBPT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980828","19980828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VDRZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFFN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990202","19990202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VGHZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VDXF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VFFN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VHXL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJRF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991103","19991103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VNRH","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000404","20000404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VBZV","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981002","19981002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNRH","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000223","20000223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VNTP","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000428","20000428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VFSN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990315","19990315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VBRB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990113","19990113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VDVZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VLJJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VBHH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980827","19980827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VGVX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990426","19990426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJJL","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000321","20000321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VBHH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VLJJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991111","19991111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNXV","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNXB","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VFNF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990127","19990127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VFTF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VDRH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981210","19981210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VFTF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990216","19990216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VBNF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980819","19980819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VFSF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VBFB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980731","19980731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDFF","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981009","19981009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJXT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991011","19991011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLNJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VHFR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990512","19990512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VHJH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJXG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVGN","NISSAN","PATROL GR 2.8TDI 3DR VAN","20010410","20010410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VGNV","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VLJB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VSXK","NISSAN","PATROL GR 2.8TDI 3DR VAN","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VDXX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHLR","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990610","19990610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLJB","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000131","20000131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRBD","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000608","20000608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VBPN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990401","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJHZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHTG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990628","19990628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VNBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000121","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VDGN","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981013","19981013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VLRK","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991206","19991206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLNT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991119","19991119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNTX","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VBGT","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VBVH","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980925","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VFJZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990120","19990120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VPHR","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000420","20000420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VFJZ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VGJX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VHHS","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990603","19990603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VBPB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980821","19980821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VDBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981016","19981016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VGJX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991015","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VBJD","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980807","19980807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VFNX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990308","19990308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VGJX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990324","19990324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VLZP","NISSAN","PATROL GR 2.8TDI 3DR VAN","20000105","20000105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGJX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGPD","NISSAN","PATROL GR 2.8TDI 3DR VAN","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VDBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981015","19981015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VDBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980930","19980930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VBLL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980827","19980827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VBXJ","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981105","19981105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFDP","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990108","19990108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VDFL","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981022","19981022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VDBX","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990115","19990115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLTB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19991217","19991217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VDBB","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980923","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VDGG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990305","19990305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VDGG","NISSAN","PATROL GR 2.8TDI 3DR VAN","19981103","19981103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXZP73","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980526","19980526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZFZ55","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980604","19980604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZHF70","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980610","19980610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZPF30","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRG97","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980629","19980629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRH02","NISSAN","PATROL GR 2.8TDI 3DR VAN","19990118","19990118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRP64","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980630","19980630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZRP72","NISSAN","PATROL GR 2.8TDI 3DR VAN","19980703","19980703","N.v.t.",,"gesloten opbouw"
