"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DP62XP","MINI","1000 EBONY","19790316","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","DP63XP","MINI","1000 EBONY","19790321","19790321","ZWART",,"Niet geregistreerd"
"Personenauto","DP89PJ","MINI","1000 EBONY","19790307","19790307","ZWART",,"Niet geregistreerd"
"Personenauto","DP92TZ","MINI","1000 EBONY","19790316","19790316","ZWART",,"Niet geregistreerd"
"Personenauto","DR04XR","MINI","1000 EBONY","19790330","19790330","ZWART",,"Niet geregistreerd"
"Personenauto","DR54GK","MINI","1000 EBONY","19790313","19790313","ZWART",,"Niet geregistreerd"
"Personenauto","DR62JL","MINI","1000 EBONY","19790329","19790329","ZWART",,"Niet geregistreerd"
"Personenauto","DS90XL","MINI","1000 EBONY","19790403","19790403","ZWART",,"Niet geregistreerd"
"Personenauto","DS93XL","MINI","1000 EBONY","19790403","19790403","ZWART",,"Niet geregistreerd"
"Personenauto","DT93TB","MINI","1000 EBONY","19790412","19790412","ZWART",,"Niet geregistreerd"
"Personenauto","DT97TB","MINI","1000 EBONY","19790418","19790418","ZWART",,"Niet geregistreerd"
"Personenauto","DV48GK","MINI","1000 EBONY","19790424","19790424","ZWART",,"Niet geregistreerd"
"Personenauto","DX92LB","MINI","1000 EBONY","19790510","19790510","ZWART",,"Niet geregistreerd"
"Personenauto","DZ31JR","MINI","1000 EBONY","19790607","19790607","ZWART",,"Niet geregistreerd"
"Personenauto","FF21YP","MINI","1000 EBONY","19791011","19791011","ZWART",,"Niet geregistreerd"
"Personenauto","HNGB02","MINI","1000 E","19880818","19940207","ROOD",,"Niet geregistreerd"
"Personenauto","HNXL58","MINI","MINI 1000 E S6","19861106","19940222","ZWART",,"Niet geregistreerd"
"Personenauto","HV05SB","MINI","1000 E","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","HY12BB","MINI","1000 E","19820625","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HZ71VP","MINI","1000 E","19820823","19820823","BLAUW",,"Niet geregistreerd"
"Personenauto","JB65ZL","MINI","1000 E","19830107","19830107","GRIJS",,"Niet geregistreerd"
"Personenauto","JD32YS","MINI","1000 E","19821016","19821016","BLAUW",,"Niet geregistreerd"
"Personenauto","JD35RT","MINI","1000 E","19821005","19821005","BLAUW",,"Niet geregistreerd"
"Personenauto","JD76TL","MINI","1000 E","19821007","19821007","BLAUW",,"Niet geregistreerd"
"Personenauto","JF08NR","MINI","1000 E","19821026","19821026","GRIJS",,"Niet geregistreerd"
"Personenauto","JF28DS","MINI","1000 E","19821015","19821015","WIT",,"Niet geregistreerd"
"Personenauto","JF32ZX","MINI","1000 E","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF33YB","MINI","1000 E","19821109","19821109","GRIJS",,"Niet geregistreerd"
"Personenauto","JF41RP","MINI","1000 E","19821028","19821028","ROOD",,"Niet geregistreerd"
"Personenauto","JF42RP","MINI","1000 E","19821109","19821109","WIT",,"Niet geregistreerd"
"Personenauto","JF49BT","MINI","1000 E","19821022","19821022","GROEN",,"Niet geregistreerd"
"Personenauto","JF49XB","MINI","1000 E","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF50BT","MINI","1000 E","19821015","19821015","GRIJS",,"Niet geregistreerd"
"Personenauto","JF57GY","MINI","1000 E","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF58LG","MINI","1000 E","19821022","19821022","WIT",,"Niet geregistreerd"
"Personenauto","JF67BT","MINI","1000 E","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JF68GY","MINI","1000 E","19821022","19821022","BLAUW",,"Niet geregistreerd"
"Personenauto","JF69FV","MINI","1000 E","19821019","19821019","ROOD",,"Niet geregistreerd"
"Personenauto","JF71FV","MINI","1000 E","19821018","19821018","GROEN",,"Niet geregistreerd"
"Personenauto","JF72GY","MINI","1000 E","19821021","19821021","BLAUW",,"Niet geregistreerd"
"Personenauto","JF77FV","MINI","1000 E","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JF78FV","MINI","1000 E","19821020","19821020","ROOD",,"Niet geregistreerd"
"Personenauto","JF82KB","MINI","1000 E","19821022","19821022","GRIJS",,"Niet geregistreerd"
"Personenauto","JF85PR","MINI","1000 E","19821028","19821028","BLAUW",,"Niet geregistreerd"
"Personenauto","JF90PR","MINI","1000 E","19821028","19821028","WIT",,"Niet geregistreerd"
"Personenauto","JG01GT","MINI","1000 E","19821111","19821111","GROEN",,"Niet geregistreerd"
"Personenauto","JG15PB","MINI","1000 E","19821119","19821119","ROOD",,"Niet geregistreerd"
"Personenauto","JG18PB","MINI","1000 E","19821120","19821120","BLAUW",,"Niet geregistreerd"
"Personenauto","JG21BS","MINI","1000 E","19821108","19821108","GRIJS",,"Niet geregistreerd"
"Personenauto","JG35GS","MINI","1000 E","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG38JN","MINI","1000 E","19821117","19821117","GRIJS",,"Niet geregistreerd"
"Personenauto","JG40JN","MINI","1000 E","19821115","19821115","BLAUW",,"Niet geregistreerd"
"Personenauto","JG41JN","MINI","1000 E","19821116","19821116","BLAUW",,"Niet geregistreerd"
"Personenauto","JG60XD","MINI","1000 E","19821202","19821202","ZWART",,"Niet geregistreerd"
"Personenauto","JG65KP","MINI","1000 E","19821115","19821115","ROOD",,"Niet geregistreerd"
"Personenauto","JG74GS","MINI","1000 E","19821112","19821112","CREME",,"Niet geregistreerd"
"Personenauto","JG79RV","MINI","1000 E","19821124","19821124","BLAUW",,"Niet geregistreerd"
"Personenauto","JG81RV","MINI","1000 E","19821124","19821124","BLAUW",,"Niet geregistreerd"
"Personenauto","JG89XY","MINI","1000 E","19821126","19821126","ROOD",,"Niet geregistreerd"
"Personenauto","JG94NF","MINI","1000 E","19821119","19821119","GROEN",,"Niet geregistreerd"
"Personenauto","JG96HN","MINI","1000 E","19821111","19821111","ROOD",,"Niet geregistreerd"
"Personenauto","JH30DY","MINI","1000 E","19821204","19821204","GRIJS",,"Niet geregistreerd"
"Personenauto","JH31DY","MINI","1000 E","19821204","19821204","GRIJS",,"Niet geregistreerd"
"Personenauto","JH32VB","MINI","1000 E","19830104","19830104","ZWART",,"Niet geregistreerd"
"Personenauto","JH54BL","MINI","1000 E","19830119","19830119","GRIJS",,"Niet geregistreerd"
"Personenauto","JH56ZH","MINI","1000 E","19821228","19821228","ROOD",,"Niet geregistreerd"
"Personenauto","JH60RD","MINI","1000 E","19821221","19821221","BLAUW",,"Niet geregistreerd"
"Personenauto","JH61HS","MINI","1000 E","19821210","19821210","ZWART",,"Niet geregistreerd"
"Personenauto","JJ03YK","MINI","1000 E","19830114","19830114","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ09PZ","MINI","1000 E","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JJ10PZ","MINI","1000 E","19830114","19830114","GROEN",,"Niet geregistreerd"
"Personenauto","JJ10SR","MINI","1000 E","19830108","19830108","ROOD",,"Niet geregistreerd"
"Personenauto","JJ11SR","MINI","1000 E","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ13SR","MINI","1000 E","19830111","19830111","WIT",,"Niet geregistreerd"
"Personenauto","JJ15PZ","MINI","1000 E","19830111","19830111","GEEL",,"Niet geregistreerd"
"Personenauto","JJ40KT","MINI","1000 E","19830111","19830111","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ41DT","MINI","1000 E","19830103","19830103","ZWART",,"Niet geregistreerd"
"Personenauto","JJ41JJ","MINI","1000 E","19830112","19830112","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ44JJ","MINI","1000 E","19830104","19830104","ZWART",,"Niet geregistreerd"
"Personenauto","JJ47JJ","MINI","1000 E","19830105","19830105","ROOD",,"Niet geregistreerd"
"Personenauto","JJ48TV","MINI","1000 E","19830111","19830111","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ49JJ","MINI","1000 E","19830105","19830105","ZWART",,"Niet geregistreerd"
"Personenauto","JJ61XD","MINI","1000 E","19830131","19830131","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ74XD","MINI","1000 E","19830120","19830120","ROOD",,"Niet geregistreerd"
"Personenauto","JJ93PY","MINI","1000 E","19830111","19830111","ROOD",,"Niet geregistreerd"
"Personenauto","JJ97PY","MINI","1000 E","19830117","19830117","ROOD",,"Niet geregistreerd"
"Personenauto","JK01VP","MINI","1000 E","19830203","19830203","BLAUW",,"Niet geregistreerd"
"Personenauto","JK03FD","MINI","1000 E","19830125","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JK20JB","MINI","1000 E","19830128","19830128","WIT",,"Niet geregistreerd"
"Personenauto","JK27GB","MINI","1000 E","19830224","19830224","ROOD",,"Niet geregistreerd"
"Personenauto","JK28LG","MINI","1000 E","19830129","19830129","ROOD",,"Niet geregistreerd"
"Personenauto","JK30GB","MINI","1000 E","19830128","19830128","WIT",,"Niet geregistreerd"
"Personenauto","JK32GB","MINI","1000 E","19830128","19830128","ZWART",,"Niet geregistreerd"
"Personenauto","JK59SN","MINI","1000 E","19830202","19830202","ZWART",,"Niet geregistreerd"
"Personenauto","JK64GB","MINI","1000 E","19830120","19830120","GROEN",,"Niet geregistreerd"
"Personenauto","JK92HD","MINI","1000 E","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK93VN","MINI","1000 E","19830208","19830208","ROOD",,"Niet geregistreerd"
"Personenauto","JK96HD","MINI","1000 E","19830122","19830122","GROEN",,"Niet geregistreerd"
"Personenauto","JL03GH","MINI","1000 E","19830215","19830215","ZWART",,"Niet geregistreerd"
"Personenauto","JL25XF","MINI","1000 E","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL27XF","MINI","1000 E","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL29PF","MINI","1000 E","19830302","19830302","WIT",,"Niet geregistreerd"
"Personenauto","JL33YT","MINI","1000 E","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JL81HG","MINI","1000 E","19830212","19830212","BLAUW",,"Niet geregistreerd"
"Personenauto","JL84HG","MINI","1000 E","19830211","19830211","ROOD",,"Niet geregistreerd"
"Personenauto","JN01HH","MINI","1000 E","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN04HH","MINI","1000 E","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JN24LZ","MINI","1000 E","19830310","19830310","WIT",,"Niet geregistreerd"
"Personenauto","JN47VB","MINI","1000 E","19830311","19830311","GRIJS",,"Niet geregistreerd"
"Personenauto","JN62JT","MINI","1000 E","19830309","19830309","CREME",,"Niet geregistreerd"
"Personenauto","JN63SJ","MINI","1000 E","19830705","19830705","ROOD",,"Niet geregistreerd"
"Personenauto","JN69JT","MINI","1000 E","19830328","19830328","ROOD",,"Niet geregistreerd"
"Personenauto","JN85XN","MINI","1000 E","19830312","19830312","ROOD",,"Niet geregistreerd"
"Personenauto","JP02RS","MINI","1000 E","19830331","19830331","WIT",,"Niet geregistreerd"
"Personenauto","JP03RS","MINI","1000 E","19830325","19830325","BLAUW",,"Niet geregistreerd"
