"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","WS52PB","ATEC","B2","19970806","19970806","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WKF2","ATEC","AT","20240108","20240108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","01WKLP","ATEC","N/A","20131024","20131024","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","01WKLR","ATEC","N/A","20131024","20131024","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","01WKNF","ATEC","N/A","20131105","20131105","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","01WKPG","ATEC","N/A","20131206","20131206","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WKPL","ATEC","N/A","20131211","20131211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","01WKSJ","ATEC","N/A","20140604","20140604","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","01WLNT","ATEC","PB1","20020725","20150127","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WLTH","ATEC","N/A","20150319","20150319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WNDD","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","01WNDK","ATEC","N/A","20150616","20150616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WNDV","ATEC","ATEC B220","20060718","20160218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WRFJ","ATEC","N/A","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRJN","ATEC","N/A","20170627","20170627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRLZ","ATEC","N/A","20170719","20170719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRPN","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","01WRTR","ATEC","N/A","20171023","20171023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRXB","ATEC","N/A","20171120","20171120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WSBJ","ATEC","N/A","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WSDV","ATEC","N/A","20180205","20180205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WSPG","ATEC","N/A","20180530","20180530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WSRD","ATEC","N/A","20180612","20180612","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WSXV","ATEC","N/A","20180830","20180830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WFGG","ATEC","C2","20091020","20091020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WDFD","ATEC","C2","20090102","20090102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WJVN","ATEC","C2","20130417","20130417","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WKLK","ATEC","N/A","20131102","20131102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WKLP","ATEC","N/A","20131024","20131024","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","02WKLR","ATEC","N/A","20131024","20131024","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","02WKPL","ATEC","N/A","20131211","20131211","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","02WKPT","ATEC","N/A","20140103","20140103","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","02WKZD","ATEC","N/A","20140610","20140610","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","02WLDF","ATEC","N/A","20140603","20140603","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WLGV","ATEC","N/A","20141208","20141208","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","02WLJP","ATEC","N/A","20141001","20141001","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WLTH","ATEC","N/A","20150319","20150319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNDD","ATEC","N/A","20150609","20150609","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","02WNFP","ATEC","N/A","20150714","20150714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WNHK","ATEC","N/A","20150907","20150907","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPBG","ATEC","N/A","20160513","20160513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WPKL","ATEC","N/A","20160909","20160909","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WPVB","ATEC","N/A","20170209","20170209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRFJ","ATEC","N/A","20170502","20170502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRGV","ATEC","ATEC B220","20051012","20170511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRHD","ATEC","N/A","20170523","20170523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRJN","ATEC","N/A","20170627","20170627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRPN","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","02WRTR","ATEC","N/A","20171023","20171023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WRXB","ATEC","N/A","20171124","20171124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSBJ","ATEC","N/A","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSDV","ATEC","N/A","20210806","20210806","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WSNF","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSNJ","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSPF","ATEC","N/A","20180528","20180528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSPG","ATEC","N/A","20180530","20180530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WSXH","ATEC","N/A","20180912","20180912","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WSXT","ATEC","2008","20011002","20180828","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","02WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WFGL","ATEC","C2M","20090923","20221102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WJPJ","ATEC","PLATFORM TRAILER","20240130","20240130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WKJK","ATEC","N/A","20130816","20130816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKKF","ATEC","N/A","20140204","20140204","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKLK","ATEC","N/A","20131018","20131018","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WKLR","ATEC","N/A","20131024","20131024","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","03WKPT","ATEC","N/A","20140103","20140103","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","03WKZD","ATEC","N/A","20140610","20140610","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","03WLDX","ATEC","N/A","20140626","20140626","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","03WLGV","ATEC","N/A","20140908","20140908","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","03WLNK","ATEC","N/A","20150120","20150120","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WLNT","ATEC","ATEC","20080312","20150420","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WLSL","ATEC","N/A","20150307","20150307","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WLTH","ATEC","N/A","20150319","20150319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNBZ","ATEC","N/A","20151117","20151117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WNDS","ATEC","N/A","20150704","20150704","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","03WNSX","ATEC","N/A","20161119","20161119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WNVT","ATEC","N/A","20160831","20160831","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WPBG","ATEC","N/A","20160524","20160524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPDJ","ATEC","N/A","20160523","20160523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPKL","ATEC","N/A","20160926","20160926","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WPTJ","ATEC","N/A","20170203","20170203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WPVB","ATEC","N/A","20170217","20170217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRFJ","ATEC","N/A","20170504","20170504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRJN","ATEC","N/A","20170627","20170627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRLB","ATEC","GENERAL PURPOSE TRAILER","20120106","20170703","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","03WRLK","ATEC","N/A","20170714","20170714","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WRNJ","ATEC","N/A","20170728","20170728","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WRPL","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WRPN","ATEC","N/A","20170914","20170914","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","03WRTR","ATEC","N/A","20171026","20171026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WRXB","ATEC","N/A","20171124","20171124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSBJ","ATEC","N/A","20180116","20180116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSDP","ATEC","N/A","20180212","20180212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSDV","ATEC","N/A","20180223","20180223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSLN","ATEC","N/A","20180430","20180430","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WSNB","ATEC","N/A","20180516","20180516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSNF","ATEC","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WSPG","ATEC","N/A","20180530","20180530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WXTN","ATEC","ABW 2000.300X135","20201020","20201020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WDZH","ATEC","C2","20090722","20090722","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WHSJ","ATEC","PAARDENTRAILER HOUT","20120106","20120106","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJPJ","ATEC","PLATFORM TRAILER","20240130","20240130","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WKPX","ATEC","N/A","20140103","20140103","N.v.t.",,"servicewagen"
