"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22FJKT","LAND ROVER","88 PICK-UP CABRIOLET","19750115","20000328","GROEN",,"cabriolet"
"Personenauto","38HVHG","LAND ROVER","88 PICK-UP","19780228","20000818","GROEN",,"cabriolet"
"Personenauto","38NBTD","LAND ROVER","88 PICK-UP","19780630","19930126","GROEN",,"cabriolet"
"Personenauto","42BJSJ","LAND ROVER","88 PICK-UP","19770901","20030805","GROEN",,"cabriolet"
"Personenauto","4SVT85","LAND ROVER","88 PICK-UP","19790630","20131212","GEEL",,"cabriolet"
"Personenauto","61YA23","LAND ROVER","88 PICK-UP","19770630","20020722","GROEN",,"cabriolet"
"Personenauto","74YA22","LAND ROVER","88 PICK-UP","19731016","20021211","GROEN",,"cabriolet"
"Personenauto","84YA47","LAND ROVER","88 PICK-UP","19740228","20000301","GROEN",,"cabriolet"
"Personenauto","AM1469","LAND ROVER","88 PICK-UP","19690630","19840601","GROEN",,"cabriolet"
"Personenauto","45NBNB","LAND ROVER","88 PICK-UP","19780630","20010809","GROEN",,"cabriolet"
