"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD28","MG","MG-B","19770401","20150120","WIT",,"cabriolet"
"Personenauto","19SLV5","MG","MG-B","19780630","20111021","GROEN",,"cabriolet"
"Personenauto","43YD33","MG","MG-B","19770228","20180206","ROOD",,"cabriolet"
"Personenauto","47YD58","MG","MG-B","19770630","20180605","ROOD",,"cabriolet"
"Personenauto","69YB61","MG","MG-B","19770228","20100527","ROOD",,"cabriolet"
"Personenauto","81TD22","MG","MG-B","19660630","19771017","GEEL",,"Niet geregistreerd"
"Personenauto","97YD37","MG","MG-B","19730228","20220628","GEEL",,"cabriolet"
"Personenauto","AL3797","MG","MG-B 1800","19690701","20030203","GROEN",,"cabriolet"
"Personenauto","AR1419","MG","MG-B","19720630","19800903","ROOD",,"Niet geregistreerd"
"Personenauto","AR3082","MG","MG-B","19690630","20111010","GROEN",,"cabriolet"
"Personenauto","AR6495","MG","MG-B","19680228","20130905","GROEN",,"cabriolet"
"Personenauto","DH3124","MG","MG-B","19710630","19810424","ROOD",,"Niet geregistreerd"
"Personenauto","DL1852","MG","MG-B","19700228","19941223","GROEN",,"Niet geregistreerd"
"Personenauto","DM9129","MG","MG-B","19700228","19970310","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4020","MG","MG-B","19650228","20170822","BLAUW",,"cabriolet"
"Personenauto","DZ5984","MG","MG-B","19680701","20180725","GRIJS",,"coupe"
"Personenauto","PM2673","MG","MG-B ROADSTER","19670630","20210920","WIT",,"cabriolet"
"Personenauto","PM5200","MG","MG-B","19721106","20221212","GRIJS",,"coupe"
"Personenauto","PM7517","MG","MG-B","19690228","20240326","ROOD",,"cabriolet"
