"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV54JN","JUMBO","BD20CCO1527BB","20240610","20240610","N.v.t.",,"containercarrier"
"Oplegger","OT26ZY","JUMBO","45.11 CCU-16-27","20230821","20230821","N.v.t.",,"containercarrier"
"Oplegger","OV50JR","JUMBO","BD20CC01527BB","20240614","20240614","N.v.t.",,"containercarrier"
"Oplegger","OR55RK","JUMBO","D0270SPE","20181207","20181207","N.v.t.",,"containercarrier"
"Oplegger","OV48JX","JUMBO","BD20CCO1527BB","20240624","20240624","N.v.t.",,"containercarrier"
"Oplegger","OP14HX","JUMBO","45.07 CCU-16-27","20160701","20160701","N.v.t.",,"containercarrier"
"Oplegger","ON80VP","JUMBO","45.07 CCU-16-27","20150702","20150702","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WLB4","JUMBO","CCA-9-18 WIS 4.45","20240506","20240506","N.v.t.",,"containercarrier"
"Oplegger","OV61KB","JUMBO","45.11 CCU-16-27","20240702","20240702","N.v.t.",,"containercarrier"
"Oplegger","OV84KB","JUMBO","45.11 CCU-16-27","20240702","20240702","N.v.t.",,"containercarrier"
"Oplegger","OV91KB","JUMBO","45.11 CCU-16-27","20240702","20240702","N.v.t.",,"containercarrier"
"Oplegger","OV93KB","JUMBO","45.11 CCU-16-27","20240702","20240702","N.v.t.",,"containercarrier"
"Oplegger","ON01NS","JUMBO","EO 09C","20150102","20150102","N.v.t.",,"containercarrier"
"Oplegger","ON02NS","JUMBO","EO 09C","20150102","20150102","N.v.t.",,"containercarrier"
"Oplegger","ON12RD","JUMBO","45.07 CUU-16-27","20150218","20150218","N.v.t.",,"containercarrier"
"Oplegger","ON28LF","JUMBO","TO 200 C","20140926","20140926","N.v.t.",,"containercarrier"
"Oplegger","ON38NR","JUMBO","45.07 CCU-16-27","20141127","20141127","N.v.t.",,"containercarrier"
"Oplegger","ON47PT","JUMBO","45.07 CCU-16-27","20150209","20150209","N.v.t.",,"containercarrier"
"Oplegger","ON49PP","JUMBO","45.07 CCU-16-27","20150202","20150202","N.v.t.",,"containercarrier"
"Oplegger","ON56JP","JUMBO","TO 200 C","20140704","20140704","N.v.t.",,"containercarrier"
"Oplegger","ON77NF","JUMBO","45.07 CCU-16-27","20141120","20141120","N.v.t.",,"containercarrier"
"Oplegger","ON88VG","JUMBO","DO 270SPE","20150619","20150619","N.v.t.",,"containercarrier"
"Oplegger","OP05HF","JUMBO","45.07 CCU-16-27","20160527","20160527","N.v.t.",,"containercarrier"
"Oplegger","OP06GZ","JUMBO","45.07 CCU-16-27","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP06HF","JUMBO","45.07 CCU-16-27","20160527","20160527","N.v.t.",,"containercarrier"
"Oplegger","OP07GZ","JUMBO","45.07 CCU-16-27","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP07HF","JUMBO","DO 300SPE","20160527","20160527","N.v.t.",,"containercarrier"
"Oplegger","OP08GZ","JUMBO","45.07 CCU-16-27","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP08HF","JUMBO","DO 270SPE","20160531","20160531","N.v.t.",,"containercarrier"
"Oplegger","OP09GZ","JUMBO","45.07 CCU-16-27","20160520","20160520","N.v.t.",,"containercarrier"
"Oplegger","OP12HX","JUMBO","DO 270SPE","20160701","20160701","N.v.t.",,"containercarrier"
"Oplegger","OP13HX","JUMBO","45.07 CCU-16-27","20160701","20160701","N.v.t.",,"containercarrier"
"Oplegger","OP15HX","JUMBO","DO 270SPE","20160701","20160701","N.v.t.",,"containercarrier"
"Oplegger","OP28BN","JUMBO","TO 200 C","20151222","20151222","N.v.t.",,"containercarrier"
"Oplegger","OP32HH","JUMBO","DO 270SPE","20160603","20160603","N.v.t.",,"containercarrier"
"Oplegger","OP33DJ","JUMBO","EO 100C","20160201","20160201","N.v.t.",,"containercarrier"
"Oplegger","OP33HH","JUMBO","45.07 CCU-16-27","20160603","20160603","N.v.t.",,"containercarrier"
"Oplegger","OP33PG","JUMBO","45.01 CCU-16-27","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP34DJ","JUMBO","EO 100C","20160201","20160201","N.v.t.",,"containercarrier"
"Oplegger","OP34HH","JUMBO","45.07 CCU-16-27","20160603","20160603","N.v.t.",,"containercarrier"
"Oplegger","OP36PG","JUMBO","45.01 CCU-16-27","20170113","20170113","N.v.t.",,"containercarrier"
"Oplegger","OP46PV","JUMBO","45.01 CCU-16-27","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP47PV","JUMBO","45.01 CCU-16-27","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP48PV","JUMBO","45.01 CCU-16-27","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP49PV","JUMBO","45.01 CCU-16-27","20170203","20170203","N.v.t.",,"containercarrier"
"Oplegger","OP51GT","JUMBO","45.07 CCU-16-27","20160513","20160513","N.v.t.",,"containercarrier"
"Oplegger","OP52FJ","JUMBO","45 07 CCU-16-27","20160311","20160311","N.v.t.",,"containercarrier"
"Oplegger","OP53FJ","JUMBO","TO 200 C","20160311","20160311","N.v.t.",,"containercarrier"
"Oplegger","OP62RB","JUMBO","45.01 CCU-16-27","20170210","20170210","N.v.t.",,"containercarrier"
"Oplegger","OP63RB","JUMBO","45.01 CCU-16-27","20170210","20170210","N.v.t.",,"containercarrier"
"Oplegger","OP69FF","JUMBO","45.07 CCU-16-27","20160304","20160304","N.v.t.",,"containercarrier"
"Oplegger","OP70FF","JUMBO","45.07 CCU-16-27","20160304","20160304","N.v.t.",,"containercarrier"
"Oplegger","OP85NK","JUMBO","45.06 CCU-16-27","20161209","20161209","N.v.t.",,"containercarrier"
"Oplegger","OP89GR","JUMBO","45.07 CCU-16-27","20160510","20160510","N.v.t.",,"containercarrier"
"Oplegger","OP90GR","JUMBO","45.07 CCU-16-27","20160510","20160510","N.v.t.",,"containercarrier"
"Oplegger","OP90JB","JUMBO","45-07 CCU-16-27","20160708","20160708","N.v.t.",,"containercarrier"
"Oplegger","OP91FZ","JUMBO","45.07 CCU-16-27","20160408","20160408","N.v.t.",,"containercarrier"
"Oplegger","OP91GR","JUMBO","45.07 CCU-16-27","20160510","20160510","N.v.t.",,"containercarrier"
"Oplegger","OP92FP","JUMBO","45 07 CCU-16-27","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP93FP","JUMBO","45 07 CCU-16-27","20160318","20160318","N.v.t.",,"containercarrier"
"Oplegger","OP94FZ","JUMBO","45.07 CCU-16-27","20160408","20160408","N.v.t.",,"containercarrier"
"Oplegger","OP95FZ","JUMBO","45.07 CCU-16-27","20160408","20160408","N.v.t.",,"containercarrier"
"Oplegger","OP97GR","JUMBO","45.07 CCU-16-27","20160510","20160510","N.v.t.",,"containercarrier"
"Oplegger","OP98GR","JUMBO","45.07 CCU-16-27","20160510","20160510","N.v.t.",,"containercarrier"
"Oplegger","OR08RT","JUMBO","D0270SPE","20190102","20190102","N.v.t.",,"containercarrier"
"Oplegger","OR43ZF","JUMBO","D0270SPE","20190712","20190712","N.v.t.",,"containercarrier"
"Oplegger","OR44ZH","JUMBO","D0270SPE","20190719","20190719","N.v.t.",,"containercarrier"
"Oplegger","OR49LT","JUMBO","45.01 CCU-16-27","20180904","20180904","N.v.t.",,"containercarrier"
"Oplegger","OR49YV","JUMBO","D0270SPE","20190621","20190621","N.v.t.",,"containercarrier"
"Oplegger","OR57ZL","JUMBO","D0270SPE","20190802","20190802","N.v.t.",,"containercarrier"
"Oplegger","OR61PK","JUMBO","D0270SPE","20181102","20181102","N.v.t.",,"containercarrier"
"Oplegger","OR76TP","JUMBO","45.01 CCU-16-27","20190215","20190215","N.v.t.",,"containercarrier"
"Oplegger","OR77LJ","JUMBO","DO270SPE","20180810","20180810","N.v.t.",,"containercarrier"
"Oplegger","OR77TP","JUMBO","45.01 CCU-16-27","20190215","20190215","N.v.t.",,"containercarrier"
"Oplegger","OR83ZT","JUMBO","DO270SPE","20190830","20190830","N.v.t.",,"containercarrier"
"Oplegger","OR85PV","JUMBO","D0270SPE","20181116","20181116","N.v.t.",,"containercarrier"
"Oplegger","OR95FT","JUMBO","DO270SPE","20180216","20180216","N.v.t.",,"containercarrier"
"Oplegger","OR96RB","JUMBO","D0270SPE","20181123","20181123","N.v.t.",,"containercarrier"
"Oplegger","OR99LK","JUMBO","DO270SPE","20180817","20180817","N.v.t.",,"containercarrier"
"Oplegger","OS06NS","JUMBO","45.01 CCU-16-27","20210104","20210104","N.v.t.",,"containercarrier"
