"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FL04","OPEL","REKORD 1700","19750327","19750327","BLAUW",,"sedan"
"Personenauto","02TV45","OPEL","REKORD 1700","19771214","19771214","GROEN",,"Niet geregistreerd"
"Personenauto","03XL26","OPEL","REKORD 17 N","19780828","19780828","BRUIN",,"Niet geregistreerd"
"Personenauto","04YE88","OPEL","REKORD 1700","19730412","19990122","GEEL",,"Niet geregistreerd"
"Personenauto","07YB91","OPEL","REKORD 1700 COUPE","19730319","19990205","GROEN",,"Niet geregistreerd"
"Personenauto","0975TZ","OPEL","REKORD 1700","19720505","19720505","GROEN",,"Niet geregistreerd"
"Personenauto","15FXBG","OPEL","REKORD 1700","19750414","20000814","GEEL",,"Niet geregistreerd"
"Personenauto","21AE60","OPEL","REKORD 1700","19730907","19730907","BRUIN",,"Niet geregistreerd"
"Personenauto","21YA02","OPEL","REKORD 1700 COUPE","19730630","19790503","PAARS",,"Niet geregistreerd"
"Personenauto","2269VR","OPEL","REKORD 1700","19730222","19730222","GEEL",,"Niet geregistreerd"
"Personenauto","23SG24","OPEL","REKORD 1700","19770627","19770627","BLAUW",,"Niet geregistreerd"
"Personenauto","2501ZJ","OPEL","REKORD 1700","19730801","19730801","GEEL",,"Niet geregistreerd"
"Personenauto","29RS48","OPEL","REKORD 1700","19770624","19770624","GROEN",,"Niet geregistreerd"
"Personenauto","30XJ15","OPEL","REKORD 17 N","19780802","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","3298TX","OPEL","REKORD 1700","19720526","19720526","GEEL",,"Niet geregistreerd"
"Personenauto","3375FA","OPEL","REKORD 1700","19680520","20231113","WIT",,"stationwagen"
"Personenauto","3472XP","OPEL","REKORD 1700","19730406","19730406","ROOD",,"Niet geregistreerd"
"Personenauto","34DJ44","OPEL","REKORD 1700","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","34GF49","OPEL","REKORD 1700","19750625","19750625","BRUIN",,"Niet geregistreerd"
"Personenauto","3644US","OPEL","REKORD 1700","19720907","19720907","WIT",,"Niet geregistreerd"
"Personenauto","38DE36","OPEL","REKORD 1700","19740627","19740627","ROOD",,"Niet geregistreerd"
"Personenauto","42YA40","OPEL","REKORD 1700","19730905","20011102","BLAUW",,"Niet geregistreerd"
"Personenauto","4690VX","OPEL","REKORD 1700","19730117","19730117","BLAUW",,"Niet geregistreerd"
"Personenauto","51AX84","OPEL","REKORD 1700","19740123","19740123","GROEN",,"sedan"
"Personenauto","5289VR","OPEL","REKORD 1700","19730207","19730207","BRUIN",,"Niet geregistreerd"
"Personenauto","5324UH","OPEL","REKORD 1700","19720602","19720602","BRUIN",,"Niet geregistreerd"
"Personenauto","53HVL7","OPEL","REKORD 17 N","19790322","20090303","GEEL",,"sedan"
"Personenauto","5564XD","OPEL","REKORD 1700","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","5617XK","OPEL","REKORD 1700","19730329","19730329","BRUIN",,"Niet geregistreerd"
"Personenauto","58BL54","OPEL","REKORD 1700","19740328","19740328","BEIGE",,"Niet geregistreerd"
"Personenauto","6296UZ","OPEL","REKORD 1700","19720906","19720906","BRUIN",,"Niet geregistreerd"
