"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GRNZ","MAZDA","MAZDA DEMIO","20010222","20010222","ROOD",,"stationwagen"
"Personenauto","01HFLJ","MAZDA","MAZDA DEMIO","20010615","20010615","GRIJS",,"stationwagen"
"Personenauto","02FDZG","MAZDA","MAZDA DEMIO","20000221","20000221","GRIJS",,"stationwagen"
"Personenauto","02GFBR","MAZDA","MAZDA DEMIO","20001005","20001005","GRIJS",,"stationwagen"
"Personenauto","02GKSZ","MAZDA","MAZDA DEMIO","20010104","20010104","GRIJS",,"stationwagen"
"Personenauto","02HTNF","MAZDA","MAZDA DEMIO","20011130","20011130","GROEN",,"stationwagen"
"Personenauto","03GNGN","MAZDA","MAZDA DEMIO","20010115","20010115","GRIJS",,"stationwagen"
"Personenauto","03JSSK","MAZDA","MAZDA DEMIO","20020805","20020805","GRIJS",,"stationwagen"
"Personenauto","03LDDS","MAZDA","MAZDA DEMIO","20021107","20021107","ZWART",,"stationwagen"
"Personenauto","04FDZG","MAZDA","MAZDA DEMIO","20000225","20000225","GROEN",,"stationwagen"
"Personenauto","04GDBD","MAZDA","MAZDA DEMIO","20000921","20000921","GROEN",,"stationwagen"
"Personenauto","04HGZX","MAZDA","MAZDA DEMIO","20010706","20010706","GROEN",,"stationwagen"
"Personenauto","04JRTX","MAZDA","MAZDA DEMIO","20020724","20020724","BLAUW",,"stationwagen"
"Personenauto","04JSXJ","MAZDA","MAZDA DEMIO","20020809","20020809","GRIJS",,"stationwagen"
"Personenauto","05FPHR","MAZDA","MAZDA DEMIO","20000525","20000525","BLAUW",,"stationwagen"
"Personenauto","05FXJZ","MAZDA","MAZDA DEMIO","20000804","20000804","ZWART",,"stationwagen"
"Personenauto","05HKGF","MAZDA","MAZDA DEMIO","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","05LNBT","MAZDA","MAZDA DEMIO","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","06FSNL","MAZDA","MAZDA DEMIO","20000621","20000621","GRIJS",,"stationwagen"
"Personenauto","06NHPB","MAZDA","MAZDA DEMIO","20030926","20030926","GROEN",,"stationwagen"
"Personenauto","07GVVH","MAZDA","MAZDA DEMIO","20010405","20010405","GROEN",,"stationwagen"
"Personenauto","07JSNV","MAZDA","MAZDA DEMIO","20020808","20020808","GRIJS",,"stationwagen"
"Personenauto","07LSPL","MAZDA","MAZDA DEMIO","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","08DVND","MAZDA","MAZDA DEMIO","20000210","20000210","BLAUW",,"stationwagen"
"Personenauto","08FNSK","MAZDA","MAZDA DEMIO","20000510","20000510","GROEN",,"stationwagen"
"Personenauto","08GXLZ","MAZDA","MAZDA DEMIO","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","08JKRV","MAZDA","MAZDA DEMIO","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","08JXVK","MAZDA","MAZDA DEMIO","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","09GGGF","MAZDA","MAZDA DEMIO","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","09LGXV","MAZDA","MAZDA DEMIO","20030102","20030102","GROEN",,"stationwagen"
"Personenauto","10DHXH","MAZDA","MAZDA DEMIO","19990827","19990827","GRIJS",,"stationwagen"
"Personenauto","10DPBP","MAZDA","MAZDA DEMIO","19991015","19991015","BLAUW",,"stationwagen"
"Personenauto","11HFBV","MAZDA","MAZDA DEMIO","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","11HZST","MAZDA","MAZDA DEMIO","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","12DSFJ","MAZDA","MAZDA DEMIO","19991115","19991115","BLAUW",,"stationwagen"
"Personenauto","12DXSG","MAZDA","MAZDA DEMIO","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","12HDNP","MAZDA","MAZDA DEMIO","20010601","20010601","GROEN",,"stationwagen"
"Personenauto","12JKFX","MAZDA","MAZDA DEMIO","20020620","20020620","GROEN",,"stationwagen"
"Personenauto","13DVND","MAZDA","MAZDA DEMIO","20000210","20000210","BLAUW",,"stationwagen"
