"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JGV1","PORSCHE","911 TURBO","20071004","20090520","ZWART",,"cabriolet"
"Personenauto","00LBX9","PORSCHE","911 TURBO","20100324","20100324","BRUIN","232099","cabriolet"
"Personenauto","01LBN3","PORSCHE","911 TURBO","20060210","20100326","GRIJS",,"cabriolet"
"Personenauto","03HKT3","PORSCHE","911 TURBO","20090102","20090102","ZWART","246270","cabriolet"
"Personenauto","03PVZ1","PORSCHE","911 TURBO S","20110401","20110401","ZWART","232508","cabriolet"
"Personenauto","04ZFLZ","PORSCHE","911 TURBO","20080110","20080110","ZWART","234195","cabriolet"
"Personenauto","05KRT5","PORSCHE","911 TURBO","20100126","20100126","GRIJS","168246","cabriolet"
"Personenauto","07LKT5","PORSCHE","911 TURBO","20070521","20100510","GRIJS",,"cabriolet"
"Personenauto","08LGG4","PORSCHE","911 TURBO","20080721","20100410","BRUIN",,"cabriolet"
"Personenauto","10GBS8","PORSCHE","911 TURBO","20080505","20080531","GRIJS",,"cabriolet"
"Personenauto","10LGG3","PORSCHE","911 TURBO","20100322","20100416","ZWART","211684","cabriolet"
"Personenauto","11LFP9","PORSCHE","911 TURBO","20100410","20100410","GRIJS","200472","cabriolet"
"Personenauto","11XRZ1","PORSCHE","911 TURBO","20080117","20120716","ZWART",,"cabriolet"
"Personenauto","12SJH8","PORSCHE","911 TURBO S","20111006","20111006","ZWART","244540","cabriolet"
"Personenauto","13LXH5","PORSCHE","911 TURBO","20071019","20100715","WIT",,"cabriolet"
"Personenauto","14XVD7","PORSCHE","911 TURBO S","20120425","20120822","ZWART","236894","cabriolet"
"Personenauto","15GHT9","PORSCHE","911 TURBO","20040102","20080627","GRIJS",,"cabriolet"
"Personenauto","15ZJGX","PORSCHE","911 TURBO","20080226","20080226","ZWART",,"cabriolet"
"Personenauto","16ZPNG","PORSCHE","911 TURBO","20080417","20080417","ZWART","235346","cabriolet"
"Personenauto","19KSV6","PORSCHE","911 TURBO","20100212","20100212","ZWART","230208","cabriolet"
"Personenauto","1SJG92","PORSCHE","911 TURBO CABRIOLET","19880228","20131004","ROOD",,"cabriolet"
"Personenauto","1SKB14","PORSCHE","911 TURBO","20101102","20131014","ZWART","231941","cabriolet"
