"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VHS45","FIAT","DUCATO","20100527","20100527","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VRT82","FIAT","DUCATO MAXI","20111021","20111021","N.v.t.","45528","resteelwagen"
"Bedrijfsauto","70VVP6","FIAT","DUCATO 35 2.3 JTD PU M","20110118","20110118","N.v.t.","38330","resteelwagen"
"Bedrijfsauto","71VNN4","FIAT","DUCATO MAXI","20080211","20080211","N.v.t.",,"resteelwagen"
"Bedrijfsauto","7VSZ72","FIAT","FIAT DUCATO","20120110","20120110","N.v.t.","39323","resteelwagen"
"Bedrijfsauto","83VXS9","FIAT","DUCATO MAXI","20081203","20081203","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V026RZ","FIAT","FIAT DUCATO","20180830","20180830","N.v.t.","45328","resteelwagen"
"Bedrijfsauto","V504VZ","FIAT","FIAT DUCATO","20190214","20190214","N.v.t.","48850","resteelwagen"
"Bedrijfsauto","V518LB","FIAT","FIAT DUCATO","20180105","20180105","N.v.t.","64538","resteelwagen"
"Bedrijfsauto","V528GL","FIAT","FIAT DUCATO","20170523","20170523","N.v.t.","42249","resteelwagen"
"Bedrijfsauto","V982BF","FIAT","FIAT DUCATO","20161026","20161026","N.v.t.","49041","resteelwagen"
"Bedrijfsauto","VGT49F","FIAT","FIAT DUCATO","20200827","20200827","N.v.t.","51310","resteelwagen"
"Bedrijfsauto","VLH99F","FIAT","FIAT DUCATO","20210816","20210816","N.v.t.","62601","resteelwagen"
"Bedrijfsauto","VLR69T","FIAT","FIAT DUCATO","20211027","20211027","N.v.t.","62642","resteelwagen"
"Bedrijfsauto","VLT39K","FIAT","FIAT DUCATO","20211105","20211105","N.v.t.","62601","resteelwagen"
"Bedrijfsauto","VVH76G","FIAT","FIAT DUCATO","20230420","20230420","N.v.t.","72636","resteelwagen"
"Bedrijfsauto","VZ845K","FIAT","FIAT DUCATO","20160831","20160831","N.v.t.","50001","resteelwagen"
"Bedrijfsauto","VZSG03","FIAT","DUCATO MAXI","19980630","19980630","N.v.t.",,"resteelwagen"
