"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OV39JX","KUIPER","PLSD",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON97SZ","KUIPER","PLSD","20150424","20150424","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OJ92DZ","KUIPER","PLSD","20060111","20060111","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL07BK","KUIPER","PLV","20101014","20101014","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OL16XG","KUIPER","STAR-LINE","20130130","20130130","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON22GD","KUIPER","PLV","20140314","20140314","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON40FZ","KUIPER","PLV","20140212","20140212","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON46ZP","KUIPER","PLV","20151113","20151113","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON54BT","KUIPER","PLV","20130930","20130930","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON55BT","KUIPER","PLV","20130930","20130930","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP12RK","KUIPER","PLSD","20170223","20170223","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP35SB","KUIPER","PLD","20170405","20170405","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP39SL","KUIPER","STARLINE","20170518","20170518","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP62GZ","KUIPER","STARLINE","20160613","20160613","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP63GZ","KUIPER","STARLINE","20160613","20160613","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR49FH","KUIPER","PLV","20180309","20180309","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS06PH","KUIPER","PLV","20210129","20210129","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS11GX","KUIPER","PLSD","20200428","20200428","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS96HP","KUIPER","PLSD","20200626","20200626","N.v.t.",,"neerklapbare zijschotten"
