"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J405KB","AUDI","E-TRON SPORTBACK 50","20200821","20200821","BLAUW","81479","hatchback"
"Personenauto","J746HV","AUDI","E-TRON SPORTBACK 55","20200812","20200812","GRIJS","100359","hatchback"
"Personenauto","J840RD","AUDI","E-TRON SPORTBACK 55","20200827","20201013","WIT","79250","hatchback"
"Personenauto","K108HL","AUDI","E-TRON S SPORTBACK","20201223","20201223","ZWART","112300","hatchback"
"Personenauto","K113JK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","63550","hatchback"
"Personenauto","K222JJ","AUDI","E-TRON SPORTBACK 50","20201223","20201223","GRIJS","82764","hatchback"
"Personenauto","K233DD","AUDI","E-TRON S","20201125","20201125","BLAUW","109901","stationwagen"
"Personenauto","K248HB","AUDI","E-TRON SPORTBACK 55","20201216","20201216","ZWART","79818","hatchback"
"Personenauto","K365KL","AUDI","E-TRON SPORTBACK 55","20201229","20201229","ZWART","95194","hatchback"
"Personenauto","K460KX","AUDI","E-TRON SPORTBACK 50","20201230","20201230","WIT","83099","hatchback"
"Personenauto","K583BH","AUDI","E-TRON SPORTBACK 55","20201120","20201120","BLAUW","89817","hatchback"
"Personenauto","K599GL","AUDI","E-TRON SPORTBACK 55","20201223","20201223","ZWART","87197","hatchback"
"Personenauto","K694DS","AUDI","E-TRON SPORTBACK 55","20201130","20201130","ZWART","87596","hatchback"
"Personenauto","K898DZ","AUDI","E-TRON SPORTBACK 50","20201203","20201203","ZWART","75736","hatchback"
"Personenauto","K985HV","AUDI","E-TRON SPORTBACK 55","20200928","20210102","GRIJS","88688","hatchback"
"Personenauto","L921KR","AUDI","E-TRON SPORTBACK 55","20210105","20210618","BLAUW","89687","hatchback"
"Personenauto","L937JJ","AUDI","E-TRON SPORTBACK 55","20210615","20210615","ZWART","73751","hatchback"
"Personenauto","N117SB","AUDI","E-TRON S SPORTBACK","20211104","20211230","ZWART","120246","hatchback"
"Personenauto","N156GV","AUDI","E-TRON SPORTBACK 50","20201116","20211105","GRIJS","72312","hatchback"
"Personenauto","N411KT","AUDI","E-TRON S SPORTBACK","20210127","20211103","GRIJS","122332","hatchback"
"Personenauto","P023RH","AUDI","E-TRON SPORTBACK 55","20220520","20220520","GRIJS","91859","hatchback"
"Personenauto","P138BF","AUDI","E-TRON SPORTBACK 55","20210323","20221114","GRIJS","98552","hatchback"
"Personenauto","P180DV","AUDI","E-TRON S SPORTBACK","20211115","20220615","BLAUW","110203","hatchback"
"Personenauto","P210BK","AUDI","E-TRON S SPORTBACK","20201111","20230208","BLAUW","92390","hatchback"
"Personenauto","P247FG","AUDI","E-TRON S","20210119","20221130","GRIJS","109745","stationwagen"
"Personenauto","P247PF","AUDI","E-TRON SPORTBACK 55","20210326","20220519","GEEL","100449","hatchback"
"Personenauto","P711DH","AUDI","E-TRON S SPORTBACK","20210119","20220919","BLAUW","127472","hatchback"
"Personenauto","P747VX","AUDI","E-TRON SPORTBACK 50","20210208","20220701","WIT","93349","hatchback"
"Personenauto","P760PL","AUDI","E-TRON SPORTBACK 50","20201130","20220928","ZWART","64950","hatchback"
"Personenauto","P824LD","AUDI","E-TRON SPORTBACK 55","20210713","20230113","GEEL","99805","hatchback"
"Personenauto","P885BS","AUDI","E-TRON SPORTBACK 50","20200630","20221019","ZWART","76880","hatchback"
"Personenauto","R042HD","AUDI","E-TRON SPORTBACK 55","20200302","20220830","GRIJS","85992","hatchback"
"Personenauto","R113FZ","AUDI","E-TRON S SPORTBACK","20220628","20220928","GRIJS","110451","hatchback"
"Personenauto","R333FN","AUDI","E-TRON S","20220815","20220815","ZWART","94535","stationwagen"
"Personenauto","S241PJ","AUDI","E-TRON S SPORTBACK","20201217","20230313","GRIJS","120196","hatchback"
"Personenauto","S744KN","AUDI","E-TRON S SPORTBACK","20230217","20230217","GRIJS","109357","hatchback"
