"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBTZ77","FIAT","CROMA BUSINESS U9","19910920","19910920","GRIJS",,"hatchback"
"Personenauto","DLPH28","FIAT","CROMA BUSINESS U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DPRD76","FIAT","CROMA BUSINESS U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DVFZ10","FIAT","CROMA BUSINESS U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DVTJ25","FIAT","CROMA BUSINESS U9","19920320","19920320","BLAUW",,"hatchback"
"Personenauto","DXND69","FIAT","CROMA BUSINESS U9","19920330","19920330","GRIJS",,"hatchback"
"Personenauto","DXND70","FIAT","CROMA BUSINESS U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DZFF05","FIAT","CROMA BUSINESS U9","19920406","19920406","GRIJS",,"hatchback"
"Personenauto","FBNZ89","FIAT","CROMA BUSINESS U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FFRD07","FIAT","CROMA BUSINESS U9","19920611","19920611","BLAUW",,"hatchback"
