"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z403BF","Personenauto","VW","TOURAN","20270530","20240622","6529","MPV","7","ZWART","Niet geregistreerd","4","1498","1473","2260","1573","750","1500","20230530","20240622","Geen verstrekking in Open Data","50392","Ja","209",,,,,,"5","4",,,,,"183","M1",,,,"2260","1T",,"e1*2001/116*0211*65","DXDBAF","FD7FD7CW0064BIS72VR21AAIM","0","0.07","279","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2027-05-30T00:00:00.000","2024-06-22T00:00:00.000","2023-05-30T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKT6","Personenauto","VW","SHARAN","20250102","20211119","5569","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120102","20121217","Geen verstrekking in Open Data","46079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFFBX0AF","FD6FD62E0117MQ7VR2VWO","0","0.06","292","Nee","Ja",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2021-11-19T00:00:00.000","2012-01-02T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RVL3","Personenauto","VW","SHARAN","20241218","20180511","5598","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20101213","20110813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*01","CFFBX0AF","FD6FD62E0117MG7VR2","0","0.06","292","Nee","Ja",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2018-05-11T00:00:00.000","2010-12-13T00:00:00.000","2011-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBB68","Personenauto","VW","CADDY","20250419","20240412","1869","MPV","7","BRUIN","Niet geregistreerd","4","1598","1519","2345","1619","750","1300","20110218","20131220","Geen verstrekking in Open Data","34599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2345","2K",,"e1*2001/116*0252*28","AFCAYDX01","FM5FM5A4056SK0J27MGLN1","0","0.05","301","Nee","Ja",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-12T00:00:00.000","2011-02-18T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SKV5","Personenauto","VW","SHARAN","20230222",,"5042","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110404","20111020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*02","CFGBX0AF","FD6FD62E0297MG7VR2VW","0","0.07","292","Nee","Nee",,"Nee","4790","0",,"2022","Geen oordeel","05","Ja","2023-02-22T00:00:00.000",,"2011-04-04T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZKH9","Personenauto","VW","SHARAN","20250501","20190202","6378","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120430","20121211","Geen verstrekking in Open Data","62792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFGBX0AF","FD6FD62E0297MQ7VR2VWO","0","0.07","292","Nee","Nee",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-02-02T00:00:00.000","2012-04-30T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK65T","Personenauto","VW","TOURAN","20260830",,"7490","MPV","7","GRIJS","Niet geregistreerd","4","1498","1463","2240","1563","750","1500","20220830",,"Geen verstrekking in Open Data","42413","Nee","209",,,,,,"5","4",,,,"453","183","M1",,,,"2240","1T",,"e1*2001/116*0211*62","DPCAAF","FD7FD7CW0024BIS72VR21AAIM","0","0.07","279","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2026-08-30T00:00:00.000",,"2022-08-30T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240623","2024-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RPK3","Personenauto","VW","TOURAN","20250308","20120525","2758","MPV","7","ZWART","Niet geregistreerd","4","1598","1503","2250","1603","750","1500","20101105","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2250","1T",,"e1*2001/116*0211*25","CAYCAF","FD7FD7AM0147MGS7N1VR0SO","0","0.05","268","Nee","Ja",,"Nee","3795","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2012-05-25T00:00:00.000","2010-11-05T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XSP8","Personenauto","VW","SHARAN","20250513","20120801","6651","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110513","20120801","Geen verstrekking in Open Data","58270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*02","CFFBX0AF","FD6FD62E0117MG7VR2VW","0","0.06","292","Nee","Nee",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2012-08-01T00:00:00.000","2011-05-13T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZSP9","Personenauto","VW","TOURAN","20250428","20220601","4424","MPV","7","ZWART","Niet geregistreerd","4","1598","1485","2250","1585","750","1500","20120327","20130205","Geen verstrekking in Open Data","37044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2250","1T",,"e1*2001/116*0211*26","CAYCAF","FM6FM62S0267MQS7N1VR0SO","0","0.05","268","Nee","Nee",,"Nee","3765","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-06-01T00:00:00.000","2012-03-27T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
