"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JN46","MERCEDES-BENZ","200 AUTOMATIC","19760317","19760317","BRUIN",,"Niet geregistreerd"
"Personenauto","01YA09","MERCEDES-BENZ","200 AUTOMATIC","19730122","20000801","WIT",,"sedan"
"Personenauto","02YA11","MERCEDES-BENZ","200 AUTOMATIC","19740527","20000720","WIT",,"sedan"
"Personenauto","03YE06","MERCEDES-BENZ","200 AUTOMATIC","19730828","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","05YA15","MERCEDES-BENZ","200 AUTOMATIC","19730402","19970115","WIT",,"Niet geregistreerd"
"Personenauto","08YA50","MERCEDES-BENZ","200 AUTOMATIC","19750627","20000630","WIT",,"sedan"
"Personenauto","09YE00","MERCEDES-BENZ","200 AUTOMATIC","19760408",,"GROEN",,"sedan"
"Personenauto","10YA54","MERCEDES-BENZ","200 AUTOMATIC","19751209","20010227","WIT",,"sedan"
"Personenauto","12DTDG","MERCEDES-BENZ","200 AUTOMATIC","19740311","19991214","ROOD",,"sedan"
"Personenauto","13YA64","MERCEDES-BENZ","200 AUTOMATIC","19730123","19980223","GROEN",,"Niet geregistreerd"
"Personenauto","14YB95","MERCEDES-BENZ","200 AUTOMATIC","19730630","19920626","BEIGE",,"Niet geregistreerd"
"Personenauto","29YA75","MERCEDES-BENZ","200 AUTOMATIC","19731114","20010710","BLAUW",,"sedan"
"Personenauto","33DRTF","MERCEDES-BENZ","200 AUTOMATIC","19750110","20000113","GROEN",,"sedan"
"Personenauto","3672EF","MERCEDES-BENZ","200 AUTOMATIC","19670818","19670818","GROEN",,"Niet geregistreerd"
"Personenauto","37YA22","MERCEDES-BENZ","200 AUTOMATIC","19751114","20010911","GROEN",,"sedan"
"Personenauto","39FZDL","MERCEDES-BENZ","200 AUTOMATIC","19730828","20000814","WIT",,"sedan"
"Personenauto","53YA55","MERCEDES-BENZ","200 AUTOMATIC","19751216","20020311","WIT",,"sedan"
"Personenauto","59YD87","MERCEDES-BENZ","200 AUTOMATIC","19731001","20190527","BRUIN",,"sedan"
"Personenauto","66YA08","MERCEDES-BENZ","200 AUTOMATIC","19750908","20020828","GEEL",,"sedan"
"Personenauto","67YA28","MERCEDES-BENZ","200 AUTOMATIC","19740426","19990811","GEEL",,"sedan"
"Personenauto","70FDTV","MERCEDES-BENZ","200 AUTOMATIC","19730828","20000417","BEIGE",,"sedan"
"Personenauto","75YD80","MERCEDES-BENZ","200 AUTOMATIC","19730122","20001024","BLAUW",,"sedan"
"Personenauto","8363ZX","MERCEDES-BENZ","200 AUTOMATIC","19670529","19670529","BLAUW",,"Niet geregistreerd"
"Personenauto","88DPGG","MERCEDES-BENZ","200 AUTOMATIC","19760405","19991013","GRIJS",,"sedan"
"Personenauto","90YA01","MERCEDES-BENZ","200 AUTOMATIC","19730822","20030925","BEIGE",,"sedan"
"Personenauto","92DFBS","MERCEDES-BENZ","200 AUTOMATIC","19740628","19990708","BEIGE",,"sedan"
"Personenauto","AE1087","MERCEDES-BENZ","200 AUTOMATIC","19700604","19980814","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4325","MERCEDES-BENZ","200 AUTOMATIC","19720310","19990219","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5953","MERCEDES-BENZ","200 AUTOMATIC","19720705","19990526","GEEL",,"Niet geregistreerd"
"Personenauto","AE6688","MERCEDES-BENZ","200 AUTOMATIC","19720301","19990701","CREME",,"sedan"
"Personenauto","AE7012","MERCEDES-BENZ","200 AUTOMATIC","19720309","19990707","ROOD",,"Niet geregistreerd"
"Personenauto","AH2098","MERCEDES-BENZ","200 AUTOMATIC","19710217","20000421","BEIGE",,"sedan"
"Personenauto","AH3812","MERCEDES-BENZ","200 AUTOMATIC","19711103","20000727","WIT",,"sedan"
"Personenauto","AH4818","MERCEDES-BENZ","200 AUTOMATIC","19671013","20000925","GRIJS",,"sedan"
"Personenauto","AH6736","MERCEDES-BENZ","200 AUTOMATIC","19710628","20010227","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2422","MERCEDES-BENZ","200 AUTOMATIC","19720613","20020805","WIT",,"sedan"
"Personenauto","AL8903","MERCEDES-BENZ","200 AUTOMATIC","19710623","20050616","BEIGE",,"sedan"
"Personenauto","AM6636","MERCEDES-BENZ","200 AUTOMATIC","19710222","20081009","WIT",,"sedan"
"Personenauto","DH8474","MERCEDES-BENZ","200 AUTOMATIC","19670630","19840202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0192","MERCEDES-BENZ","200 AUTOMATIC","19701229","19940822","WIT",,"Niet geregistreerd"
"Personenauto","DL9035","MERCEDES-BENZ","200 AUTOMATIC","19710508","19960203","WIT",,"Niet geregistreerd"
"Personenauto","DM3149","MERCEDES-BENZ","200 AUTOMATIC","19710310","19960704","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6819","MERCEDES-BENZ","200 AUTOMATIC","19680904","19970127","WIT",,"Niet geregistreerd"
"Personenauto","DR1017","MERCEDES-BENZ","200 AUTOMATIC","19711004","19970529","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DR3224","MERCEDES-BENZ","200 AUTOMATIC","19660621","19970818","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6953","MERCEDES-BENZ","200 AUTOMATIC","19691103","19990604","WIT",,"Niet geregistreerd"
"Personenauto","DR6962","MERCEDES-BENZ","200 AUTOMATIC","19721229","19980217","WIT",,"Niet geregistreerd"
"Personenauto","DR7525","MERCEDES-BENZ","200 AUTOMATIC","19721124","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7666","MERCEDES-BENZ","200 AUTOMATIC","19710728","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR8151","MERCEDES-BENZ","200 AUTOMATIC","19710714","19980420","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8225","MERCEDES-BENZ","200 AUTOMATIC","19700610","19980422","WIT",,"Niet geregistreerd"
