"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLK16","ADRIA","TWIN 600 SPT","20140408","20140408","GRIJS","57334","kampeerwagen"
"Personenauto","1TLK17","ADRIA","TWIN 600 SPT","20140418","20140418","GEEL","55894","kampeerwagen"
"Personenauto","1TLK18","ADRIA","TWIN 600 SPT","20140408","20140408","WIT","55099","kampeerwagen"
"Personenauto","1TLK41","ADRIA","TWIN 600 SPT","20140408","20140408","WIT","55099","kampeerwagen"
"Personenauto","1TRP53","ADRIA","TWIN 600 SP","20140416","20140416","ZWART",,"kampeerwagen"
"Personenauto","1ZTF77","ADRIA","TWIN 600 SPT","20150414","20150414","GEEL","59387","kampeerwagen"
"Personenauto","1ZTF78","ADRIA","TWIN 600 SPT","20150414","20150414","WIT","58320","kampeerwagen"
"Personenauto","2TRR99","ADRIA","TWIN 600 SPT","20140429","20140429","GRIJS","59779","kampeerwagen"
"Personenauto","2TTV61","ADRIA","TWIN 600 SPT","20140516","20140516","GRIJS",,"kampeerwagen"
"Personenauto","2XTK37","ADRIA","TWIN 600 SPT","20141029","20141029","GRIJS","60972","kampeerwagen"
"Personenauto","2ZSN09","ADRIA","TWIN 600 SPT","20150421","20150421","GEEL","62377","kampeerwagen"
"Personenauto","4TND11","ADRIA","TWIN 600 SPT","20140401","20140401","GRIJS",,"kampeerwagen"
"Personenauto","5XHD25","ADRIA","TWIN 600 SPT","20140805","20140805","GRIJS","58939","kampeerwagen"
"Personenauto","5XVK11","ADRIA","TWIN 600 SPT","20141105","20141105","GRIJS",,"kampeerwagen"
"Personenauto","6TKL31","ADRIA","TWIN 600 SPT","20140307","20140307","GRIJS",,"kampeerwagen"
"Personenauto","6TRN12","ADRIA","TWIN 600 SPT","20140418","20140418","GRIJS","56294","kampeerwagen"
"Personenauto","6TXG56","ADRIA","TWIN 600 SP","20140528","20140528","GRIJS",,"kampeerwagen"
"Personenauto","7ZRT71","ADRIA","TWIN 600 SPT","20140523","20150506","GRIJS",,"kampeerwagen"
"Personenauto","9ZSL95","ADRIA","TWIN 600 SPT","20150414","20150414","GRIJS","62377","kampeerwagen"
"Personenauto","G167KZ","ADRIA","TWIN 600 SPT","20140912","20191016","GRIJS","47430","kampeerwagen"
"Personenauto","G209JZ","ADRIA","TWIN 600 SPT","20140606","20191113","GRIJS","45334","kampeerwagen"
"Personenauto","G373GF","ADRIA","TWIN 600 SPT","20170508","20191002","GRIJS","49946","kampeerwagen"
"Personenauto","G405GK","ADRIA","TWIN 600 SP","20180424","20190919","GRIJS","49787","kampeerwagen"
"Personenauto","G566HJ","ADRIA","TWIN 600 SPT","20150805","20191005","GRIJS","47715","kampeerwagen"
"Personenauto","G569NH","ADRIA","TWIN 600 SPT","20160419","20191102","GRIJS","48017","kampeerwagen"
"Personenauto","G636VL","ADRIA","TWIN 600 SPT","20191016","20191206","WIT","70757","kampeerwagen"
"Personenauto","G706RZ","ADRIA","TWIN 600 SP","20161117","20191122","GRIJS","49858","kampeerwagen"
"Personenauto","G735DB","ADRIA","TWIN 600 SPT","20190904","20190904","GRIJS","67918","kampeerwagen"
"Personenauto","G818PS","ADRIA","TWIN 600 SP","20190607","20191118","GRIJS","52326","kampeerwagen"
"Personenauto","G831LN","ADRIA","TWIN 600 SPT","20160609","20200313","GRIJS","48382","kampeerwagen"
"Personenauto","G901VL","ADRIA","TWIN 600 SP","20170601","20191214","GRIJS","49787","kampeerwagen"
"Personenauto","G949PV","ADRIA","TWIN 600 SPT","20140604","20200304","GRIJS","51223","kampeerwagen"
"Personenauto","G988KT","ADRIA","TWIN 600 SP","20160218","20191025","GRIJS","46208","kampeerwagen"
"Personenauto","GF257K","ADRIA","TWIN 600 SP","20140326","20150428","WIT",,"kampeerwagen"
"Personenauto","GG399T","ADRIA","TWIN 600 SPT","20150529","20150529","GRIJS","61217","kampeerwagen"
"Personenauto","GJ842D","ADRIA","TWIN 600 SPT","20150616","20150616","GRIJS","64639","kampeerwagen"
"Personenauto","GJ856R","ADRIA","TWIN 600 SPT","20150605","20150605","GRIJS",,"kampeerwagen"
"Personenauto","GL764V","ADRIA","TWIN 600 SPT","20150703","20150703","GRIJS","63757","kampeerwagen"
"Personenauto","GP666K","ADRIA","TWIN 600 SP","20140422","20150715","GRIJS",,"kampeerwagen"
"Personenauto","GR121N","ADRIA","TWIN 600 SPT","20150730","20150730","GRIJS","59447","kampeerwagen"
"Personenauto","GS606G","ADRIA","TWIN 600 SPT","20150803","20150803","GRIJS",,"kampeerwagen"
"Personenauto","GV530H","ADRIA","TWIN 600 SPT","20150903","20150903","GRIJS",,"kampeerwagen"
"Personenauto","H007XX","ADRIA","TWIN 600 SPT","20160530","20200616","GRIJS","50326","kampeerwagen"
"Personenauto","H016VX","ADRIA","TWIN 600 SPB","20200620","20200620","GRIJS","68809","kampeerwagen"
"Personenauto","H019ST","ADRIA","TWIN 600 SP","20190417","20200617","GRIJS","38837","kampeerwagen"
"Personenauto","H111LP","ADRIA","TWIN 600 SPB","20200306","20200306","WIT","66724","kampeerwagen"
"Personenauto","H112LP","ADRIA","TWIN 600 SPB","20200313","20200313","BLAUW","71444","kampeerwagen"
"Personenauto","H147JZ","ADRIA","TWIN 600 SPT","20160427","20200629","GRIJS","45263","kampeerwagen"
"Personenauto","H185XX","ADRIA","TWIN 600 SPB","20200618","20200618","GRIJS","60529","kampeerwagen"
"Personenauto","H188PF","ADRIA","TWIN 600 SPB","20200319","20200319","GRIJS","72971","kampeerwagen"
"Personenauto","H199RH","ADRIA","TWIN 600 SPB FAMILY","20200403","20200403","GRIJS","74682","kampeerwagen"
"Personenauto","H206GD","ADRIA","TWIN 600 SPB","20200410","20200410","WIT","63026","kampeerwagen"
"Personenauto","H212ZV","ADRIA","TWIN 600 SPT","20150522","20200805","WIT","45819","kampeerwagen"
"Personenauto","H265TJ","ADRIA","TWIN 600 SPB","20200515","20200515","BLAUW","67596","kampeerwagen"
"Personenauto","H384JF","ADRIA","TWIN 600 SPB","20200221","20200221","GRIJS","64368","kampeerwagen"
"Personenauto","H431LR","ADRIA","TWIN 600 SPT","20160128","20200303","GRIJS","48081","kampeerwagen"
"Personenauto","H484TF","ADRIA","TWIN 600 SPB","20200515","20200515","ORANJE","74961","kampeerwagen"
"Personenauto","H502PK","ADRIA","TWIN 600 SPB FAMILY","20200331","20200331","GRIJS","74497","kampeerwagen"
"Personenauto","H509HL","ADRIA","TWIN 600 SPB","20200208","20200208","GRIJS","66314","kampeerwagen"
"Personenauto","H534KK","ADRIA","TWIN 600 SPB","20200225","20200225","ORANJE","74996","kampeerwagen"
"Personenauto","H550LB","ADRIA","TWIN 600 SPT","20160502","20200226","GRIJS","47160","kampeerwagen"
"Personenauto","H585FP","ADRIA","TWIN 600 SPT","20151014","20200130","GRIJS","33861","kampeerwagen"
"Personenauto","H599VZ","ADRIA","TWIN 600 SPT","20190523","20201021","GRIJS","51057","kampeerwagen"
"Personenauto","H602ZG","ADRIA","TWIN 600 SP","20190219","20200619","WIT","46454","kampeerwagen"
"Personenauto","H614NN","ADRIA","TWIN 600 SPB","20200313","20200313","ZWART","68409","kampeerwagen"
"Personenauto","H680LR","ADRIA","TWIN 600 SP","20180517","20200422","GRIJS","51850","kampeerwagen"
"Personenauto","H739PS","ADRIA","TWIN 600 SP","20200327","20200327","GRIJS","61218","kampeerwagen"
"Personenauto","H751TX","ADRIA","TWIN 600 SP","20190416","20200718","GRIJS","52326","kampeerwagen"
"Personenauto","H810PD","ADRIA","TWIN 600 SPB","20200111","20200422","WIT","33234","kampeerwagen"
"Personenauto","H824JK","ADRIA","TWIN 600 SP","20200226","20200226","GRIJS","57797","kampeerwagen"
"Personenauto","H842ZD","ADRIA","TWIN 600 SP","20160303","20200627","GRIJS","49858","kampeerwagen"
"Personenauto","H869VG","ADRIA","TWIN 600 SP FAMILY","20200619","20200619","WIT","58236","kampeerwagen"
"Personenauto","H873KJ","ADRIA","TWIN 600 SPT","20180503","20200225","GRIJS","51850","kampeerwagen"
"Personenauto","H911LG","ADRIA","TWIN 600 SP","20190502","20200316","WIT","48826","kampeerwagen"
"Personenauto","H950XB","ADRIA","TWIN 600 SPB","20200613","20200613","WIT","70094","kampeerwagen"
"Personenauto","H955TG","ADRIA","TWIN 600 SPB","20200515","20200515","GRIJS","74813","kampeerwagen"
"Personenauto","H995HG","ADRIA","TWIN 600 SPB","20200206","20200206","GRIJS","66438","kampeerwagen"
"Personenauto","HJ470X","ADRIA","TWIN 600 SP","20150518","20151127","BLAUW",,"kampeerwagen"
"Personenauto","HJ513X","ADRIA","TWIN 600 SP","20150521","20151116","GRIJS",,"kampeerwagen"
"Personenauto","HK237P","ADRIA","TWIN 600 SP","20150515","20151121","GRIJS",,"kampeerwagen"
"Personenauto","HK476K","ADRIA","TWIN 600 SP","20150520","20161006","GRIJS",,"kampeerwagen"
