"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SXP2","Personenauto","DODGE","GRAND CARAVAN","20250326","20240413","6406","MPV","7","GRIJS","Niet geregistreerd","6","3301","1715","2745","1815","750","1600","20080130","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-26T00:00:00.000","2024-04-13T00:00:00.000","2008-01-30T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKP7","Personenauto","DODGE","GRAND CARAVAN","20241220","20231222","7448","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1995","2745","2095","750","1600","20080102","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by pers.ruimte","2745",,"G3 gasinstallatie",,,,,"0.06","308","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2023-12-22T00:00:00.000","2008-01-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBLG","Personenauto","DODGE","GRAND CARAVAN","20250208","20191123","9530","stationwagen","7","GRIJS","Niet geregistreerd","6","3304","1950","2541","2050","450","1600","20060102","20071012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2541",,,,,,,"0.06","303","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-11-23T00:00:00.000","2006-01-02T00:00:00.000","2007-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPP7","Personenauto","DODGE","GRAND CARAVAN","20240809","20140703","8852","voor rolstoelen toegankelijk voertuig","6","GRIJS","Niet geregistreerd","6","3301","1835","2745","1935",,,"20071218","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2014-07-03T00:00:00.000","2007-12-18T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHR9","Personenauto","DODGE","GRAND CARAVAN","20241127","20100427","7447","stationwagen","7","ROOD","Niet geregistreerd","6","3301","1933","2745","2033","750","1600","20080102","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder deurdorpel","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2010-04-27T00:00:00.000","2008-01-02T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NGT9","Personenauto","DODGE","GRAND CARAVAN","20220514","20230821","7037","MPV","7","ROOD","Niet geregistreerd","6","3952","1860","2745","1960","700","1585","20080101","20100904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2745",,,,,,,"0.09","309","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2022-05-14T00:00:00.000","2023-08-21T00:00:00.000","2008-01-01T00:00:00.000","2010-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KTB6","Personenauto","DODGE","DODGE GRAND CARAVAN","20250401","20140313","6285","MPV","7","BLAUW","Niet geregistreerd","6","3778","1930","2745","2030",,,"20080105","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a.","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2014-03-13T00:00:00.000","2008-01-05T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07THXZ","Personenauto","DODGE","GRAND CARAVAN","20240626","20240103","9111","stationwagen",,"BLAUW","Niet geregistreerd","6","3300","1900","2495","2000","750","1600","20020228","20060919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2495",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-01-03T00:00:00.000","2002-02-28T00:00:00.000","2006-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KGP3","Personenauto","DODGE","GRAND CARAVAN","20250103","20100507","7412","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","2080","2745","2180","700","1585","20080101","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat kofferruimte","2745",,,,,,,"0.06","308","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2010-05-07T00:00:00.000","2008-01-01T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJK8","Personenauto","DODGE","GRAND CARAVAN","20250506","20180426","9248","stationwagen","7","GRIJS","Niet geregistreerd","6","3778","1933","2745","2033","750","1600","20080131","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2745",,,,,,,"0.08","308","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2018-04-26T00:00:00.000","2008-01-31T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
