"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09FVVZ","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20250307","20130525",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"1806","2510","1906","750","3500","19970630","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder achterzitting","2510",,,,,,,"0.00","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2013-05-25T00:00:00.000","1997-06-30T00:00:00.000","2000-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HSRT","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20180927","20160814","14852","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1870","2510","1970","750","3500","19960102","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2510",,"G3 gasinstallatie",,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2018","Geen oordeel","05","Nee","2018-09-27T00:00:00.000","2016-08-14T00:00:00.000","1996-01-02T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLJK","Bedrijfsauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20200215","20160521",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1926","2510","2026","750",,"19950630","20020902","Geen verstrekking in Open Data",,"Nee",,"584",,"3500","3500",,,"4",,,,,"183","N1",,,"tegen r. kokerbalk 100 cm a. vooras","2510",,"G2 gasinstallatie",,,,,"0.08","269","Nee","Ja",,"Nee","6010",,,"2019","Geen oordeel","05","Nee","2020-02-15T00:00:00.000","2016-05-21T00:00:00.000","1995-06-30T00:00:00.000","2002-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FBVJ","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20030429",,"13422","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940325","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2002","Geen oordeel","05","Ja","2003-04-29T00:00:00.000",,"1994-03-25T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NNDG","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20250430","20111209","14048","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19961212","20031206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2011-12-09T00:00:00.000","1996-12-12T00:00:00.000","2003-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GRFZ","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20140327","20090306","13385","stationwagen",,"ROOD","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19930303","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 040 cm v. vooras","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2013","Geen oordeel","05","Ja","2014-03-27T00:00:00.000","2009-03-06T00:00:00.000","1993-03-03T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GDJB","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20180707","20170731","14108","stationwagen",,"BLAUW","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19960122","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2510",,,,,,"0","0.00","269","Nee","Nee",,"Nee","6010",,,"2017","Geen oordeel","05","Ja","2018-07-07T00:00:00.000","2017-07-31T00:00:00.000","1996-01-22T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HLPV","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20250410","20200722","13965","stationwagen",,"BEIGE","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19950228","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder achterzitting","2510",,,,,,"0","0.00","269","Nee","Nee",,"Nee","6010",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2020-07-22T00:00:00.000","1995-02-28T00:00:00.000","2001-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GSGB","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED U9","20190705","20080818","12978","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1902","2510","2002","750","3500","19930104","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2510",,"G3 gasinstallatie",,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2018","Geen oordeel","05","Ja","2019-07-05T00:00:00.000","2008-08-18T00:00:00.000","1993-01-04T00:00:00.000","2001-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVBV","Personenauto","JEEP","GRAND CHEROKEE 5.2I LIMITED","20170212","20031020","13422","stationwagen",,"ZWART","Niet geregistreerd","8","5216","1806","2510","1906","750","3500","19940428","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2510",,,,,,"0","0.00","269","Nee","Ja",,"Nee","6010",,,"2016","Geen oordeel","05","Ja","2017-02-12T00:00:00.000","2003-10-20T00:00:00.000","1994-04-28T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
