"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","24WPTF","JUMBO","TV280VE","20170111","20170111","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","34WTFB","JUMBO","TV280LE","20181026","20181026","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","36WKSF","JUMBO","MV 200 L","20140130","20140130","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","39WPKG","JUMBO","TV 280 ZE","20160830","20160830","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","43WKHK","JUMBO","TV 280 LE","20130704","20130704","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","46WPVL","JUMBO","TV 280 LE","20170203","20170203","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","49WNPT","JUMBO","TVL 280 ZE","20160113","20160113","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","57WKFJ","JUMBO","TV 300 LE","20130517","20130517","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","62WTDH","JUMBO","MV200LE","20181012","20181012","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","85WLTD","JUMBO","TV280VE","20150310","20150310","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","89WZDZ","JUMBO","TV280LE","20210125","20210125","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","90WLZB","JUMBO","MV180C","20150430","20150430","N.v.t.",,"huifopbouw"
