"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04LZS3","Personenauto","BMW","Z REIHE","20140502","20110402","13178","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1590","1435",,,"20020523","20100722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C","G3 gasinstallatie","e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2013","Geen oordeel","05","Ja","2014-05-02T00:00:00.000","2011-04-02T00:00:00.000","2002-05-23T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JNKV","Personenauto","BMW","Z REIHE","20240626","20230829","13184","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","31","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-08-29T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JFLT","Personenauto","BMW","Z REIHE","20240924","20050203","12207","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020307","20020307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","01","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2005-02-03T00:00:00.000","2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TTJR","Personenauto","BMW","Z REIHE","20221108","20110223","12498","coupe","2","ZWART","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020626","20070117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-11-08T00:00:00.000","2011-02-23T00:00:00.000","2002-06-26T00:00:00.000","2007-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJL18","Personenauto","BMW","Z3","20240801","20141004","11469","coupe","2","ROOD","Niet geregistreerd","6","2793","1255","1530","1355","600","1200","19980831","20130503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1530","R/C",,,,,,"0.10","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-10-04T00:00:00.000","1998-08-31T00:00:00.000","2013-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SNL5","Personenauto","BMW","Z REIHE","20250317","20210220","12768","coupe","2","GRIJS","Niet geregistreerd","6","2979","1295","1590","1395",,,"20020513","20111026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1590","R/C",,"e1*98/14*0029*13","CK71","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2021-02-20T00:00:00.000","2002-05-13T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JRHD","Personenauto","BMW","Z REIHE","20240616","20200807","12831","coupe","2","ZWART","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","02","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-08-07T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HKH2","Personenauto","BMW","Z REIHE","20240717","20201214","10081","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1630","1435",,,"20011123","20081227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","12","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-12-14T00:00:00.000","2001-11-23T00:00:00.000","2008-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JPGP","Personenauto","BMW","Z REIHE","20241012","20230921","13652","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020625","20020625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","32","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-09-21T00:00:00.000","2002-06-25T00:00:00.000","2002-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JJVB","Personenauto","BMW","Z REIHE","20241026","20140206","13413","coupe","2","GRIJS","Niet geregistreerd","6","2979","1335","1630","1435",,,"20020427","20020427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1630","R/C",,"e1*98/14*0029*13","CK71","02","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2014-02-06T00:00:00.000","2002-04-27T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
