"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0287ZL","OPEL","REKORD 1900","19730724","19730724","GEEL",,"Niet geregistreerd"
"Personenauto","02XHDZ","OPEL","REKORD 1900 AUTOMATIC","19780413","20070521","GROEN",,"sedan"
"Personenauto","05GZ62","OPEL","REKORD 1900","19750911","19750911","ROOD",,"Niet geregistreerd"
"Personenauto","06YA04","OPEL","REKORD 1900","19730417","19940831","ZWART",,"Niet geregistreerd"
"Personenauto","07EM52","OPEL","REKORD 1900 COUPE","19741213","19741213","ORANJE",,"Niet geregistreerd"
"Personenauto","07SV13","OPEL","REKORD 1900","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","08MS20","OPEL","REKORD 1900","19760729","19760729","WIT",,"Niet geregistreerd"
"Personenauto","08YA49","OPEL","REKORD 1900","19770802","19980501","GROEN",,"Niet geregistreerd"
"Personenauto","09PP15","OPEL","REKORD 1900","19770210","19770210","BLAUW",,"Niet geregistreerd"
"Personenauto","11GKS4","OPEL","REKORD 1900","19810610","20080707","GRIJS",,"sedan"
"Personenauto","11YE24","OPEL","REKORD 1900","19770513","20230928","BRUIN",,"sedan"
"Personenauto","12TF61","OPEL","REKORD 1900","19770922","19770922","BRUIN",,"Niet geregistreerd"
"Personenauto","14GM75","OPEL","REKORD 1900 AUTOMATIC","19750717","19750717","BLAUW",,"Niet geregistreerd"
"Personenauto","15GL01","OPEL","REKORD 1900 AUTOMATIC","19750808","19750808","ROOD",,"Niet geregistreerd"
"Personenauto","15RX51","OPEL","REKORD 1900","19770621","19770621","BLAUW",,"sedan"
"Personenauto","16NM79","OPEL","REKORD 1900","19760930","19760930","BLAUW",,"Niet geregistreerd"
"Personenauto","16PU34","OPEL","REKORD 1900","19770330","19770330","BEIGE",,"Niet geregistreerd"
"Personenauto","17PS05","OPEL","REKORD 1900","19770311","19770311","BLAUW",,"Niet geregistreerd"
"Personenauto","17US25","OPEL","REKORD 1900","19780322","19780322","BLAUW",,"Niet geregistreerd"
"Personenauto","18BL93","OPEL","REKORD 1900","19740315","19740315","PAARS",,"Niet geregistreerd"
"Personenauto","18YB86","OPEL","REKORD 1900 AUTOMATIC","19750912","20051006","GROEN",,"sedan"
"Personenauto","22NHBD","OPEL","REKORD 19 N","19780622","20030916","GROEN",,"sedan"
"Personenauto","2328XK","OPEL","REKORD 1900 COUPE","19730302","19730302","GRIJS",,"coupe"
"Personenauto","2366XK","OPEL","REKORD 1900 COUPE","19730822","19730822","BLAUW",,"Niet geregistreerd"
"Personenauto","23PF70","OPEL","REKORD 1900","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","23YB53","OPEL","REKORD 1900","19771111","20060228","GEEL",,"sedan"
"Personenauto","24SXZZ","OPEL","REKORD 19 N","19810603","20060606","GROEN",,"coupe"
"Personenauto","24YB28","OPEL","REKORD 1900 AUTOMATIC","19750228","20060324","BLAUW",,"sedan"
"Personenauto","2530ZN","OPEL","REKORD 1900 AUTOMATIC","19730823","19730823","GROEN",,"Niet geregistreerd"
"Personenauto","2559XU","OPEL","REKORD 1900","19730515","19730515","ORANJE",,"Niet geregistreerd"
"Personenauto","27HP64","OPEL","REKORD 1900 COUPE","19751126","19751126","BLAUW",,"Niet geregistreerd"
"Personenauto","28ED55","OPEL","REKORD 1900 AUTOMATIC","19741031","19741031","BLAUW",,"Niet geregistreerd"
"Personenauto","28RBKK","OPEL","REKORD 19 N","19780410","20050117","BRUIN",,"sedan"
"Personenauto","29GE92","OPEL","REKORD 1900","19750715","19750715","BRUIN",,"Niet geregistreerd"
"Personenauto","3021TS","OPEL","REKORD 1900","19720615","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","32GK04","OPEL","REKORD 1900 COUPE","19750814","19750814","ORANJE",,"Niet geregistreerd"
"Personenauto","3570ZJ","OPEL","REKORD 1900 COUPE","19730808","19730808","BLAUW",,"Niet geregistreerd"
"Personenauto","35PS65","OPEL","REKORD 1900","19770305","19770305","GROEN",,"sedan"
"Personenauto","36BS55","OPEL","REKORD 1900 AUTOMATIC","19740510","19740510","BLAUW",,"Niet geregistreerd"
"Personenauto","36BS99","OPEL","REKORD 1900 AUTOMATIC","19740509","19740509","BRUIN",,"Niet geregistreerd"
"Personenauto","36LKF5","OPEL","REKORD 19 N","19800618","20100503","GRIJS",,"sedan"
"Personenauto","36NVS5","OPEL","REKORD 19","19800326","20101125","GRIJS",,"sedan"
"Personenauto","37HJ99","OPEL","REKORD 1900","19751027","19751027","BRUIN",,"Niet geregistreerd"
"Personenauto","37SN85","OPEL","REKORD 1900","19770812","19770812","BRUIN",,"Niet geregistreerd"
"Personenauto","37VU40","OPEL","REKORD 19 N","19780606","19780606","GROEN",,"Niet geregistreerd"
"Personenauto","3852UK","OPEL","REKORD 1900","19720608","19720608","BEIGE",,"Niet geregistreerd"
"Personenauto","38EP05","OPEL","REKORD 1900 AUTOMATIC","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","38MT11","OPEL","REKORD 1900","19760521","19760521","BLAUW",,"Niet geregistreerd"
"Personenauto","3978UV","OPEL","REKORD 1900 COUPE","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","40XB72","OPEL","REKORD 19N","19810102","19810102","N.v.t.",,"gesloten opbouw"
"Personenauto","41GR53","OPEL","REKORD 1900","19750820","19750820","GEEL",,"Niet geregistreerd"
"Personenauto","4255VS","OPEL","REKORD 1900 COUPE","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","42TK05","OPEL","REKORD 1900","19780105","19780105","ROOD",,"Niet geregistreerd"
"Personenauto","4386VU","OPEL","REKORD 1900","19721215","19721215","WIT",,"Niet geregistreerd"
"Personenauto","44FZ54","OPEL","REKORD 1900 COUPE","19750530","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","44NJKX","OPEL","REKORD 19 N AUTOMATIC","19781005","20031008","GEEL",,"sedan"
"Personenauto","44TG07","OPEL","REKORD 19 N","19771006","19771006","GROEN",,"Niet geregistreerd"
"Personenauto","44YA08","OPEL","REKORD 19N AUTOMATIC","19740228","20011120","BRUIN",,"coupe"
"Personenauto","45HL76","OPEL","REKORD 1900","19751121","19751121","BRUIN",,"Niet geregistreerd"
"Personenauto","4662VA","OPEL","REKORD 1900","19720914","19720914","ZWART",,"Niet geregistreerd"
"Personenauto","47TJ07","OPEL","REKORD 1900","19780111","20211209","ROOD",,"sedan"
"Personenauto","47UE29","OPEL","REKORD 19 N","19780201","19780201","ROOD",,"Niet geregistreerd"
"Personenauto","49VU87","OPEL","REKORD 19 N","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","50GKDX","OPEL","REKORD 19 N AUTOMATIC","19820304","20011117","BRUIN",,"sedan"
"Personenauto","52SZ47","OPEL","REKORD 1900","19770908","19770908","GROEN",,"Niet geregistreerd"
"Personenauto","5389XN","OPEL","REKORD 1900","19730413","19730413","BRUIN",,"Niet geregistreerd"
"Personenauto","53TFX7","OPEL","REKORD 19","19800911","20120111","GRIJS",,"sedan"
"Personenauto","5676TR","OPEL","REKORD 1900 COUPE","19720426","19720426","GEEL",,"Niet geregistreerd"
"Personenauto","58TG46","OPEL","REKORD 1900","19771104","19771104","BRUIN",,"Niet geregistreerd"
"Personenauto","58TR32","OPEL","REKORD 1900","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","60BS74","OPEL","REKORD 1900","19740503","19740503","BEIGE",,"Niet geregistreerd"
"Personenauto","60TF97","OPEL","REKORD 1900","19780216","19780216","GROEN",,"Niet geregistreerd"
"Personenauto","62GX42","OPEL","REKORD 1900","19751007","19751007","BLAUW",,"Niet geregistreerd"
"Personenauto","62TG00","OPEL","REKORD 1900","19771019","19771019","ROOD",,"Niet geregistreerd"
"Personenauto","6386TZ","OPEL","REKORD 1900 COUPE","19720606","19720606","BLAUW",,"Niet geregistreerd"
"Personenauto","6398VG","OPEL","REKORD 1900","19721013","19721013","BRUIN",,"Niet geregistreerd"
"Personenauto","63SKRS","OPEL","REKORD 1900","19800108","20060207","WIT",,"sedan"
"Personenauto","64UR18","OPEL","REKORD 1900 COUPE","19730726","19730726","GEEL",,"Niet geregistreerd"
"Personenauto","6510UN","OPEL","REKORD 1900 COUPE","19730417","19730417","ORANJE",,"coupe"
"Personenauto","6530UN","OPEL","REKORD 1900 COUPE","19721005","19721005","BLAUW",,"coupe"
"Personenauto","67UG84","OPEL","REKORD 19 N","19780126","19780126","BRUIN",,"sedan"
"Personenauto","67YA76","OPEL","REKORD 1900 AUTOMATIC","19730314","19951114","ORANJE",,"Niet geregistreerd"
"Personenauto","6801ZJ","OPEL","REKORD 1900 AUTOMATIC","19730801","19730801","GROEN",,"Niet geregistreerd"
"Personenauto","6984US","OPEL","REKORD 1900 AUTOMATIC","19720717","19720717","BLAUW",,"Niet geregistreerd"
"Personenauto","69YA39","OPEL","REKORD 1900","19760228","20021015","ZWART",,"coupe"
"Personenauto","7029US","OPEL","REKORD 1900","19720727","19720727","GROEN",,"Niet geregistreerd"
"Personenauto","70RP06","OPEL","REKORD 1900","19770523","19770523","ROOD",,"Niet geregistreerd"
"Personenauto","7131US","OPEL","REKORD 1900","19720731","19720731","BLAUW",,"sedan"
"Personenauto","72RJ54","OPEL","REKORD 1900","19771012","19771012","ROOD",,"Niet geregistreerd"
"Personenauto","72SN48","OPEL","REKORD 1900","19770804","19770804","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","73SB02","OPEL","REKORD 19N","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Personenauto","7456VU","OPEL","REKORD 1900 AUTOMATIC","19730321","19730321","BEIGE",,"Niet geregistreerd"
"Personenauto","74JZ20","OPEL","REKORD 1900","19760513","19760513","GEEL",,"Niet geregistreerd"
"Personenauto","78FP48","OPEL","REKORD 1900 AUTOMATIC","19750516","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","78MN02","OPEL","REKORD 1900 AUTOMATIC","19750630","19760705","BLAUW",,"Niet geregistreerd"
"Personenauto","78UD30","OPEL","REKORD 19 N","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","79BL62","OPEL","REKORD 1900 COUPE","19740712","19740712","BLAUW",,"Niet geregistreerd"
"Personenauto","8057VS","OPEL","REKORD 1900","19730209","19730209","GEEL",,"Niet geregistreerd"
"Personenauto","8077VS","OPEL","REKORD 1900 COUPE","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","80SZ41","OPEL","REKORD 1900","19780110","19780110","ORANJE",,"Niet geregistreerd"
"Personenauto","8124XS","OPEL","REKORD 1900 AUTOMATIC","19730509","19730509","BRUIN",,"Niet geregistreerd"
"Personenauto","8191TM","OPEL","REKORD 1900","19720308","19720308","GROEN",,"sedan"
"Personenauto","81SFNH","OPEL","REKORD 19 N","19780911","20051130","BRUIN",,"sedan"
"Personenauto","82US30","OPEL","REKORD 19 N","19780315","19780315","BRUIN",,"sedan"
"Personenauto","83GS34","OPEL","REKORD 1900 COUPE","19750923","19750923","WIT",,"Niet geregistreerd"
"Personenauto","83YA65","OPEL","REKORD 1900 COUPE","19760122","20030605","GROEN",,"coupe"
"Personenauto","86YB36","OPEL","REKORD 1900","19760301","20120625","BLAUW",,"coupe"
"Personenauto","87TF07","OPEL","REKORD 19 N","19771006","19771006","BLAUW",,"Niet geregistreerd"
"Personenauto","89DZ43","OPEL","REKORD 1900 COUPE","19741010","19741010","BRUIN",,"Niet geregistreerd"
"Personenauto","89XH43","OPEL","REKORD 19 N","19780804","19780804","BRUIN",,"Niet geregistreerd"
"Personenauto","8ZDJ53","OPEL","REKORD 19N","19780814","19780814","BLAUW",,"stationwagen"
"Personenauto","90ET54","OPEL","REKORD 1900 AUTOMATIC","19750214","19750214","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92HS99","OPEL","REKORD 1900","19760116","19760116","BEIGE",,"Niet geregistreerd"
"Personenauto","92YD30","OPEL","REKORD 1900","19770825","20220122","GEEL",,"coupe"
"Personenauto","94FE86","OPEL","REKORD 1900","19750320","19750320","GROEN",,"Niet geregistreerd"
"Personenauto","94GJ80","OPEL","REKORD 1900 COUPE","19750730","19750730","GEEL",,"coupe"
"Personenauto","94XHS9","OPEL","REKORD 19","19800320","20120608","GROEN",,"sedan"
"Personenauto","9986UV","OPEL","REKORD 1900 AUTOMATIC","19720623","19720623","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1828","OPEL","REKORD 1900","19711001","19990722","WIT",,"Niet geregistreerd"
"Personenauto","AE4523","OPEL","REKORD 1900 AUTOMATIC","19720302","19990310","WIT",,"Niet geregistreerd"
"Personenauto","AE5117","OPEL","REKORD 1900","19720613","19990427","ROOD",,"Niet geregistreerd"
"Personenauto","AE6456","OPEL","REKORD 1900","19710701","19990618","BRUIN",,"sedan"
"Personenauto","AE6854","OPEL","REKORD 1900","19691001","19990705","GRIJS",,"sedan"
"Personenauto","AE9150","OPEL","REKORD 1900","19710414","19991021","BRUIN",,"sedan"
"Personenauto","AH0831","OPEL","REKORD 1900 COUPE","19690124","20000202","BEIGE",,"coupe"
"Personenauto","AH1932","OPEL","REKORD 1900","19680816","20000410","WIT",,"sedan"
"Personenauto","AH5141","OPEL","REKORD 1900 AUTOMATIC","19700323","20001018","ROOD",,"Niet geregistreerd"
"Personenauto","AH6383","OPEL","REKORD 1900 COUPE","19720228","20010201","WIT",,"Niet geregistreerd"
"Personenauto","AH7901","OPEL","C REKORD 1900L L","19670310","20010530","WIT",,"sedan"
"Personenauto","AH9694","OPEL","REKORD 1900 AUTOMATIC","19710423","20011011","BEIGE",,"Niet geregistreerd"
"Personenauto","AL4834","OPEL","REKORD 1900 AUTOMATIC","19720830","20030616","GROEN",,"sedan"
"Personenauto","AL6862","OPEL","REKORD 1900","19710902","20040511","ORANJE",,"sedan"
"Personenauto","AM7740","OPEL","REKORD 1900","19720211","20090423","ORANJE",,"coupe"
"Personenauto","AR2295","OPEL","REKORD 19","19651109","20110610","BLAUW",,"coupe"
"Personenauto","AR8423","OPEL","OPEL REKORD 1900","19720704","20141007","ROOD",,"coupe"
"Bedrijfsauto","BB48YH","OPEL","REKORD 19N","19810904","19810904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF18RV","OPEL","REKORD 19N","19821012","19821012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ17SJ","OPEL","REKORD 19N","19790226","19790226","N.v.t.",,"gesloten opbouw"
"Personenauto","DE4492","OPEL","REKORD 1900 L","19660630","19990715","WIT",,"sedan"
"Personenauto","DF16VN","OPEL","REKORD 19 N","19781104","19781104","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0019","OPEL","REKORD 1900","19710630","19911111","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3738","OPEL","REKORD 1900","19710226","19930212","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9111","OPEL","REKORD 1900","19710429","19960531","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7580","OPEL","REKORD 1900 AUTOMATIC","19711117","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","DM7858","OPEL","REKORD 1900 L","19700728","19970102","ROOD",,"Niet geregistreerd"
"Personenauto","DM8043","OPEL","REKORD 1900 COUPE","19700922","19970116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8420","OPEL","REKORD 1900 COUPE","19701211","19970203","ZWART",,"coupe"
"Personenauto","DM9642","OPEL","REKORD 1900","19720413","19970409","ZWART",,"Niet geregistreerd"
"Personenauto","DM9828","OPEL","REKORD 1900 COUPE","19681018","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","DR0200","OPEL","REKORD 1900 L AUTOMATIC","19710628","19970422","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0884","OPEL","REKORD 1900","19710429","19970527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6181","OPEL","REKORD 1900","19681201","19980129","ZWART",,"Niet geregistreerd"
"Personenauto","DR6623","OPEL","REKORD 1900 L COUPE","19660113","19980203","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6998","OPEL","REKORD 1900L","19700730","19980225","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8325","OPEL","REKORD 1900","19700413","19980423","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9075","OPEL","REKORD 1900","19701027","19980526","WIT",,"Niet geregistreerd"
"Personenauto","DR92JF","OPEL","REKORD 19 N","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9429","OPEL","REKORD 1900","19710611","19980612","ROOD",,"Niet geregistreerd"
"Personenauto","DR9989","OPEL","REKORD 1900 COUPE","19710625","19980713","ROOD",,"Niet geregistreerd"
"Personenauto","DX48NR","OPEL","REKORD 19 N","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DY26LT","OPEL","REKORD 19 N","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DZ75LB","OPEL","REKORD 19 N","19790611","19790611","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ8256","OPEL","REKORD 1900","19681219","20190729","ROOD",,"sedan"
"Personenauto","DZ8278","OPEL","REKORD 1900","19690701","20190730","BLAUW",,"sedan"
"Personenauto","FF50VY","OPEL","REKORD 19 N","19790815","19790815","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ29ZL","OPEL","REKORD 19 N","19791023","19791023","GROEN",,"Niet geregistreerd"
"Personenauto","FK24SB","OPEL","REKORD 19 N","19791112","19791112","BRUIN",,"Niet geregistreerd"
"Personenauto","FL87YL","OPEL","REKORD 19 N","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FN25RL","OPEL","REKORD 19 N","19800102","19800102","BRUIN",,"sedan"
"Personenauto","FS22HK","OPEL","REKORD 19 N","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","FV05BP","OPEL","REKORD 19 N","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FY78TF","OPEL","REKORD 19 N","19800422","19800422","ROOD",,"Niet geregistreerd"
"Personenauto","GF46VY","OPEL","REKORD 19 N","19800716","19800716","GROEN",,"Niet geregistreerd"
"Personenauto","GN71XP","OPEL","REKORD 19 N AUTOMATIC","19810107","19810107","ROOD",,"Niet geregistreerd"
"Personenauto","GZ45ZR","OPEL","REKORD 19 N","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ98JX","OPEL","REKORD 19 N","19810605","19810605","BLAUW",,"Niet geregistreerd"
"Personenauto","J717ZN","OPEL","OPEL REKORD 19","19801202","20201106","ROOD",,"sedan"
"Personenauto","JGBG25","OPEL","REKORD 19 N","19810922","19940720","BLAUW",,"Niet geregistreerd"
"Personenauto","JGXP98","OPEL","REKORD 1900 AUTOMATIC","19750326","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","JK29LD","OPEL","REKORD 19 N","19830127","19830127","WIT",,"Niet geregistreerd"
"Personenauto","JP44TN","OPEL","REKORD 19 N","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","L456SN","OPEL","OPEL REKORD 19","19800520","20210729","ROOD",,"sedan"
"Personenauto","LB83VX","OPEL","REKORD 1900","19770630","19840521","ZWART",,"Niet geregistreerd"
"Personenauto","LR06GN","OPEL","REKORD 1900","19760917","19760917","ROOD",,"Niet geregistreerd"
"Personenauto","LTBV89","OPEL","REKORD 1900","19760409","19950719","BLAUW",,"Niet geregistreerd"
"Personenauto","NX22BT","OPEL","REKORD 19 N","19790630","19860131","ORANJE",,"Niet geregistreerd"
"Personenauto","PHZN06","OPEL","REKORD 1900 AUTOMATIC","19770228","19960920","BEIGE",,"Niet geregistreerd"
"Personenauto","PM4047","OPEL","OPEL REKORD 1900","19710121","20220516","BLAUW",,"sedan"
"Personenauto","PY38DP","OPEL","REKORD 19 N","19810630","19860829","GROEN",,"Niet geregistreerd"
"Personenauto","R713SN","OPEL","OPEL REKORD 19","19780518","20221111","GRIJS",,"sedan"
"Personenauto","TDTG44","OPEL","REKORD 1900 AUTOMATIC","19730622","19980502","GROEN",,"Niet geregistreerd"
"Personenauto","XT820L","OPEL","REKORD 1900","19800417","20190315","ROOD",,"sedan"
