"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FGH86H","Bromfiets","SENZO","RIVA LUX R",,"20210407",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210407","20210407","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD12S","Bromfiets","SENZO","RIVA LUX R",,"20210326",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210326","20210326","Geen verstrekking in Open Data",,"Nee","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD28S","Bromfiets","SENZO","RIVA LUX R",,"20210325",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210325","20210325","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-25T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD38S","Bromfiets","SENZO","RIVA LUX R",,"20210327",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210327","20210327","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2021-03-27T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD39S","Bromfiets","SENZO","RIVA LUX R",,"20210324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210324","20210324","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD57S","Bromfiets","SENZO","RIVA LUX R",,"20210324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210324","20210324","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD84R","Bromfiets","SENZO","RIVA LUX R",,"20210324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210324","20210324","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD89Z","Bromfiets","SENZO","RIVA LUX R",,"20220322",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210325","20210325","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-04","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD91P","Bromfiets","SENZO","RIVA LUX R",,"20210323",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210323","20210323","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-23T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGD91Z","Bromfiets","SENZO","RIVA LUX R",,"20210403",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20210403","20210403","Geen verstrekking in Open Data",,"Ja","25",,,,,,,"2",,,,"189","67","L1",,,,,"TY50QT-5D",,"e6*168/2013*00024*03","TY50QT-5D-03","01","0","0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2021-04-03T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
