"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE3240","CHEVROLET","3100","19480228","20230302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE5980","CHEVROLET","PICK UP 3100","19550228","20070702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE6428","CHEVROLET","PICK UP 3100","19530228","20090429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7300","CHEVROLET","PICK-UP 3100","19540228","20120315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7516","CHEVROLET","3100 PICK UP","19500228","20130110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7562","CHEVROLET","3100","19550228","20130413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7747","CHEVROLET","3100","19550228","20140228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7774","CHEVROLET","3100","19500228","20140407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7794","CHEVROLET","3100","19510630","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7822","CHEVROLET","3100","19470630","20140523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7862","CHEVROLET","3100","19510630","20140708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7912","CHEVROLET","3100","19560228","20140904","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7928","CHEVROLET","3100","19550228","20140918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7965","CHEVROLET","3100","19530630","20141114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7993","CHEVROLET","3100","19510228","20150103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7997","CHEVROLET","3100","19470101","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8002","CHEVROLET","3100","19500228","20150902","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8033","CHEVROLET","CHEVROLET 3100","19520701","20150221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8059","CHEVROLET","3100","19470630","20160702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8126","CHEVROLET","3100","19530228","20150603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8160","CHEVROLET","3100","19540630","20150730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8252","CHEVROLET","3100","19530228","20151001","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8291","CHEVROLET","3100","19590630","20151123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8320","CHEVROLET","3100","19540630","20151221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8356","CHEVROLET","3100","19590228","20160229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8380","CHEVROLET","3100","19510228","20160422","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8406","CHEVROLET","3100","19460228","20160426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8408","CHEVROLET","3100","19570228","20160502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8448","CHEVROLET","3100","19530228","20160608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8459","CHEVROLET","3100","19520228","20181002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8500","CHEVROLET","3100","19570701","20160825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8518","CHEVROLET","3100","19490228","20161102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8600","CHEVROLET","3100","19540228","20161206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8666","CHEVROLET","3100","19520213","20170316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8706","CHEVROLET","3100","19540228","20170428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8811","CHEVROLET","3100","19540228","20170808","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8828","CHEVROLET","3100","19510901","20170829","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8856","CHEVROLET","3100","19560228","20170925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8919","CHEVROLET","3100","19490630","20171125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9048","CHEVROLET","3100","19530701","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9167","CHEVROLET","3100","19550228","20181005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9334","CHEVROLET","3100","19550228","20190429","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9384","CHEVROLET","3100","19500630","20190611","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0139","CHEVROLET","3100","19500228","20211108","N.v.t.",,"open laadvloer"
