"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31PTSK","Personenauto","CITROEN","VISA 11 E","20071207","20120519","426","hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19830621","20041125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-12-07T00:00:00.000","2012-05-19T00:00:00.000","1983-06-21T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZHP2","Personenauto","CITROEN","VISA 11 E","20250906","20210714",,"hatchback","5","GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19861223","20130426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2025-09-06T00:00:00.000","2021-07-14T00:00:00.000","1986-12-23T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR76JP","Personenauto","CITROEN","VISA 11 E",,"19950424",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19840127","19840127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","07","Ja",,"1995-04-24T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV99SN","Personenauto","CITROEN","VISA 11 E",,"19950714",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19840329","19840329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-07-14T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY76LZ","Personenauto","CITROEN","VISA 11 E",,"19950328",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19840419","19840419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-03-28T00:00:00.000","1984-04-19T00:00:00.000","1984-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ49VR","Personenauto","CITROEN","VISA 11 E","19951124","19951129",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19840910","19840910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1995-11-24T00:00:00.000","1995-11-29T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS23FF","Personenauto","CITROEN","VISA 11 E","19951118","19950706",,"hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19850102","19850102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1995-11-18T00:00:00.000","1995-07-06T00:00:00.000","1985-01-02T00:00:00.000","1985-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY61LX","Personenauto","CITROEN","VISA 11 E","19970506",,,"hatchback",,"ROOD","Niet geregistreerd","4","1124","789","1235","889","390","750","19850308","19850308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-05-06T00:00:00.000",,"1985-03-08T00:00:00.000","1985-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR25HK","Personenauto","CITROEN","VISA 11 E","19960402","19950703",,"hatchback",,"WIT","Niet geregistreerd","4","1124","789","1235","889","390","750","19850917","19850917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-04-02T00:00:00.000","1995-07-03T00:00:00.000","1985-09-17T00:00:00.000","1985-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY42ZZ","Personenauto","CITROEN","VISA 11 E","19980311",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1124","789","1235","889","390","750","19860109","19860109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1235",,,,,,"0","0.04","243","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-03-11T00:00:00.000",,"1986-01-09T00:00:00.000","1986-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
