"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25EP50","LADA","1200 STATIONCAR","19750109","19750109","WIT",,"Niet geregistreerd"
"Personenauto","7414XP","LADA","1200","19730501","19730501","ROOD",,"Niet geregistreerd"
"Personenauto","FNHG18","LADA","1200","19740630","19920826","ORANJE",,"Niet geregistreerd"
"Personenauto","FV36HG","LADA","1200","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","GG39VK","LADA","1200","19800816","19800816","GROEN",,"Niet geregistreerd"
"Personenauto","HD83FL","LADA","1200","19810715","19810715","GROEN",,"Niet geregistreerd"
"Personenauto","HN69VT","LADA","1200","19820227","19820227","ROOD",,"Niet geregistreerd"
"Personenauto","HT90FB","LADA","1200","19820507","19820507","ROOD",,"Niet geregistreerd"
"Personenauto","JB83NT","LADA","1200","19821118","19821118","GEEL",,"Niet geregistreerd"
"Personenauto","JF42BS","LADA","1200","19821021","19821021","GROEN",,"Niet geregistreerd"
"Personenauto","JV12LX","LADA","1200 S","19830527","19830527","GEEL",,"Niet geregistreerd"
"Personenauto","JY26TR","LADA","1200 S","19830701","19830701","GEEL",,"Niet geregistreerd"
"Personenauto","KH21JZ","LADA","1200 S","19831020","19831020","GEEL",,"Niet geregistreerd"
"Personenauto","KK77VJ","LADA","1200 S","19831216","19831216","ROOD",,"Niet geregistreerd"
"Personenauto","LV03RK","LADA","1200 STATIONCAR","19800630","19850211","GROEN",,"Niet geregistreerd"
"Personenauto","LZ56VT","LADA","1200 S","19850326","19850326","BEIGE",,"Niet geregistreerd"
"Personenauto","ND14DY","LADA","1200 S","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","NH39HV","LADA","1200 S","19850524","19850524","ROOD",,"Niet geregistreerd"
"Personenauto","NL20VG","LADA","1200 S","19850724","19850724","ROOD",,"Niet geregistreerd"
"Personenauto","NS66LX","LADA","1200 S","19851009","19851009","GEEL",,"Niet geregistreerd"
"Personenauto","NT02KG","LADA","1200 S","19851126","19851126","ROOD",,"Niet geregistreerd"
"Personenauto","NX95DD","LADA","1200 S","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY05KZ","LADA","1200 S","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","PF62SB","LADA","1200 S","19860225","19860225","WIT",,"Niet geregistreerd"
"Personenauto","PF81SB","LADA","1200 S","19860224","19860224","ROOD",,"Niet geregistreerd"
"Personenauto","PP79PD","LADA","1200 S","19860526","19860526","ROOD",,"Niet geregistreerd"
"Personenauto","PR95DB","LADA","1200 S","19860529","19860529","GEEL",,"Niet geregistreerd"
"Personenauto","PT86HZ","LADA","1200 S","19860626","19860626","GEEL",,"Niet geregistreerd"
"Personenauto","PY09FG","LADA","1200 S","19860825","19860825","GEEL",,"Niet geregistreerd"
"Personenauto","PY75YF","LADA","1200 S","19860902","19860902","WIT",,"Niet geregistreerd"
"Personenauto","PZ09GD","LADA","1200 S","19860925","19860925","BEIGE",,"Niet geregistreerd"
"Personenauto","PZ33BH","LADA","1200 S","19860908","19860908","ROOD",,"Niet geregistreerd"
"Personenauto","PZ91GB","LADA","1200 S","19860926","19860926","BEIGE",,"Niet geregistreerd"
"Personenauto","RB24KT","LADA","1200 S","19860930","19860930","WIT",,"Niet geregistreerd"
"Personenauto","RB26TJ","LADA","1200 S","19860929","19860929","GEEL",,"Niet geregistreerd"
"Personenauto","SH28YG","LADA","1200 S","19870801","19870801","GEEL",,"Niet geregistreerd"
"Personenauto","XK77TY","LADA","1200","19890609","19890609","BEIGE",,"Niet geregistreerd"
