"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86NXN8","OPEL","CORSA TR 1.2 S","19850430","20101210","GROEN",,"sedan"
"Personenauto","JT42HX","OPEL","CORSA TR 1.2 S","19830505","19830505","ROOD",,"sedan"
"Personenauto","JX16SH","OPEL","CORSA TR 1.2 S","19830613","19830613","ROOD",,"sedan"
"Personenauto","JZ10ZP","OPEL","CORSA TR 1.2 S","19830722","19830722","GRIJS",,"sedan"
"Personenauto","JZ51ZK","OPEL","CORSA TR 1.2 S","19830718","19830718","GRIJS",,"sedan"
"Personenauto","KB80RG","OPEL","CORSA TR 1.2 S","19830809","19830809","WIT",,"sedan"
"Personenauto","KD13VN","OPEL","CORSA TR 1.2 S","19830902","19830902","WIT",,"sedan"
"Personenauto","KD58NR","OPEL","CORSA TR 1.2 S","19830826","19830826","ROOD",,"sedan"
"Personenauto","KF93VH","OPEL","CORSA TR 1.2 S","19830928","19830928","GRIJS",,"sedan"
"Personenauto","KG23GJ","OPEL","CORSA TR 1.2 S","19830930","19830930","WIT",,"sedan"
"Personenauto","KG40ZX","OPEL","CORSA TR 1.2 S","19840131","19840131","WIT",,"sedan"
"Personenauto","KG76RG","OPEL","CORSA TR 1.2 S","19831014","19831014","GRIJS",,"sedan"
"Personenauto","KG76VF","OPEL","CORSA TR 1.2 S","19831012","19831012","BLAUW",,"sedan"
"Personenauto","KG90VB","OPEL","CORSA TR 1.2 S","19831012","19831012","GRIJS",,"sedan"
"Personenauto","KH07RD","OPEL","CORSA TR 1.2 S","19831027","19831027","GRIJS",,"sedan"
"Personenauto","KH40HV","OPEL","CORSA TR 1.2 S","19831020","19831020","BEIGE",,"sedan"
"Personenauto","KH62TS","OPEL","CORSA TR 1.2 S","19831101","19831101","GRIJS",,"sedan"
"Personenauto","KH63DH","OPEL","CORSA TR 1.2 S","19831022","19831022","ROOD",,"sedan"
"Personenauto","KH77YK","OPEL","CORSA TR 1.2 S","19831117","19831117","GRIJS",,"sedan"
"Personenauto","KJ50TH","OPEL","CORSA TR 1.2 S","19831125","19831125","WIT",,"sedan"
"Personenauto","KK33FJ","OPEL","CORSA TR 1.2 S","19831205","19831205","GROEN",,"sedan"
"Personenauto","KK76KN","OPEL","CORSA TR 1.2 S","19840102","19840102","GROEN",,"sedan"
"Personenauto","KK81TG","OPEL","CORSA TR 1.2 S","19831215","19831215","GROEN",,"sedan"
"Personenauto","KN20NT","OPEL","CORSA TR 1.2 S","19840102","19840102","ROOD",,"sedan"
"Personenauto","KN34JF","OPEL","CORSA TR 1.2 S","19840102","19840102","GROEN",,"sedan"
"Personenauto","KN88ND","OPEL","CORSA TR 1.2 S","19840124","19840124","GROEN",,"sedan"
"Personenauto","KP01SY","OPEL","CORSA TR 1.2 S","19840119","19840119","WIT",,"sedan"
"Personenauto","KP95BR","OPEL","CORSA TR 1.2 S","19840112","19840112","GROEN",,"sedan"
"Personenauto","KS58TD","OPEL","CORSA TR 1.2 S","19840314","19840314","GRIJS",,"sedan"
"Personenauto","KS78FX","OPEL","CORSA TR 1.2 S","19840214","19840214","GRIJS",,"sedan"
"Personenauto","KT31KS","OPEL","CORSA TR 1.2 S","19840302","19840302","ROOD",,"sedan"
"Personenauto","KT67DT","OPEL","CORSA TR 1.2 S","19840301","19840301","GRIJS",,"sedan"
"Personenauto","KV56KR","OPEL","CORSA TR 1.2 S","19840322","19840322","GRIJS",,"sedan"
"Personenauto","KV96NP","OPEL","CORSA TR 1.2 S","19840328","19840328","GROEN",,"sedan"
"Personenauto","KX52GZ","OPEL","CORSA TR 1.2 S","19840404","19840404","GROEN",,"sedan"
"Personenauto","KX77LY","OPEL","CORSA TR 1.2 S","19840404","19840404","GRIJS",,"sedan"
"Personenauto","KY15BY","OPEL","CORSA TR 1.2 S","19840406","19840406","GROEN",,"sedan"
"Personenauto","KZ07FB","OPEL","CORSA TR 1.2 S","19840509","19840509","GRIJS",,"sedan"
"Personenauto","KZ16GZ","OPEL","CORSA TR 1.2 S","19840427","19840427","BLAUW",,"sedan"
"Personenauto","KZ31NT","OPEL","CORSA TR 1.2 S","19840507","19840507","ROOD",,"sedan"
"Personenauto","KZ87NT","OPEL","CORSA TR 1.2 S","19840428","19840428","WIT",,"sedan"
"Personenauto","KZ97DZ","OPEL","CORSA TR 1.2 S","19840428","19840428","BLAUW",,"sedan"
"Personenauto","LD72GZ","OPEL","CORSA TR 1.2 S","19840529","19840529","GROEN",,"sedan"
"Personenauto","LD86ZG","OPEL","CORSA TR 1.2 S","19840608","19840608","GROEN",,"sedan"
"Personenauto","LF33KH","OPEL","CORSA TR 1.2 S","19840615","19840615","GRIJS",,"sedan"
"Personenauto","LF94SN","OPEL","CORSA TR 1.2 S","19840621","19840621","WIT",,"sedan"
"Personenauto","LG20RD","OPEL","CORSA TR 1.2 S","19840712","19840712","WIT",,"sedan"
"Personenauto","LG42GF","OPEL","CORSA TR 1.2 S","19840706","19840706","WIT",,"sedan"
"Personenauto","LG72TG","OPEL","CORSA TR 1.2 S","19840711","19840711","GRIJS",,"sedan"
"Personenauto","LG93NY","OPEL","CORSA TR 1.2 S","19840710","19840710","GROEN",,"sedan"
"Personenauto","LH06XN","OPEL","CORSA TR 1.2 S","19840809","19840809","GROEN",,"sedan"
"Personenauto","LH07PX","OPEL","CORSA TR 1.2 S","19840803","19840803","ROOD",,"sedan"
"Personenauto","LH28PV","OPEL","CORSA TR 1.2 S","19840802","19840802","WIT",,"sedan"
"Personenauto","LH51ZF","OPEL","CORSA TR 1.2 S","19840814","19840814","GRIJS",,"sedan"
"Personenauto","LH73JV","OPEL","CORSA TR 1.2 S","19840801","19840801","ROOD",,"sedan"
"Personenauto","LH76LZ","OPEL","CORSA TR 1.2 S","19840809","19840809","GRIJS",,"sedan"
"Personenauto","LJ10RJ","OPEL","CORSA TR 1.2 S","19840829","19840829","BLAUW",,"sedan"
"Personenauto","LJ41BB","OPEL","CORSA TR 1.2 S","19840817","19840817","GRIJS",,"sedan"
"Personenauto","LL07FD","OPEL","CORSA TR 1.2 S","19841018","19841018","WIT",,"sedan"
"Personenauto","LL20VJ","OPEL","CORSA TR 1.2 S","19841012","19841012","GROEN",,"sedan"
"Personenauto","LL35DF","OPEL","CORSA TR 1.2 S","19840518","19840518","PAARS",,"sedan"
"Personenauto","LN34GR","OPEL","CORSA TR 1.2 S","19841024","19841024","ROOD",,"sedan"
"Personenauto","LP33TN","OPEL","CORSA TR 1.2 S","19841122","19841122","GROEN",,"sedan"
