"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NVLT","OPEL","VECTRA-C-STATION WAGON","20040311","20040311","BLAUW",,"stationwagen"
"Personenauto","01PJGP","OPEL","VECTRA-C-STATION WAGON","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","01SJXS","OPEL","VECTRA-C-STATION WAGON","20060130","20060130","GRIJS",,"stationwagen"
"Personenauto","02NNHF","OPEL","VECTRA-C-STATION WAGON","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","02PPSN","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","02SLGH","OPEL","VECTRA-C-STATION WAGON","20060218","20060218","BLAUW",,"stationwagen"
"Personenauto","03NLSK","OPEL","VECTRA-C-STATION WAGON","20031127","20031127","ZWART",,"stationwagen"
"Personenauto","03NVVS","OPEL","VECTRA-C-STATION WAGON","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","03PBJR","OPEL","VECTRA-C-STATION WAGON","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","03PDLL","OPEL","VECTRA-C-STATION WAGON","20040511","20040511","BLAUW",,"stationwagen"
"Personenauto","03PGHP","OPEL","VECTRA-C-STATION WAGON","20040614","20040614","ZWART",,"stationwagen"
"Personenauto","03PHXG","OPEL","VECTRA-C-STATION WAGON","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","03PPSN","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","03PPSR","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","ZWART",,"stationwagen"
"Personenauto","03PPZR","OPEL","VECTRA-C-STATION WAGON","20041213","20041213","GRIJS",,"stationwagen"
"Personenauto","03PTZP","OPEL","VECTRA-C-STATION WAGON","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","03RGDJ","OPEL","VECTRA-C-STATION WAGON","20050312","20050312","ZWART","28210","stationwagen"
"Personenauto","03RJBJ","OPEL","VECTRA-C-STATION WAGON","20050421","20050421","BLAUW","30510","stationwagen"
"Personenauto","04NRKK","OPEL","VECTRA-C-STATION WAGON","20040112","20040112","ZWART",,"stationwagen"
