"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16ZGZ6","AUDI","S4 AVANT","20120309","20121107","ZWART","92832","stationwagen"
"Personenauto","26XBX7","AUDI","S4 AVANT","20120516","20120516","ZWART","88868","stationwagen"
"Personenauto","2TVV21","AUDI","S4 AVANT","20130613","20140530","WIT","95674","stationwagen"
"Personenauto","3KNG08","AUDI","S4 AVANT","20130625","20130625","ZWART","81898","stationwagen"
"Personenauto","3TBN94","AUDI","S4 AVANT","20140110","20140110","GRIJS","79444","stationwagen"
"Personenauto","3TVB48","AUDI","S4 AVANT","20140312","20140516","GRIJS","98136","stationwagen"
"Personenauto","3ZPS31","AUDI","S4 AVANT","20120821","20150430","GRIJS","87453","stationwagen"
"Personenauto","40TVV8","AUDI","S4 AVANT","20120420","20120420","GRIJS","86974","stationwagen"
"Personenauto","40XRL8","AUDI","S4 AVANT","20120704","20120704","ZWART","84731","stationwagen"
"Personenauto","49ZTN6","AUDI","S4 AVANT","20120529","20130205","ZWART","97921","stationwagen"
"Personenauto","4KFP46","AUDI","S4 AVANT","20120111","20130418","GRIJS","87448","stationwagen"
"Personenauto","4XLZ06","AUDI","S4 AVANT","20130417","20140917","BLAUW","86081","stationwagen"
"Personenauto","4ZPV77","AUDI","S4 AVANT","20150227","20150227","BLAUW","99268","stationwagen"
"Personenauto","4ZRX56","AUDI","S4 AVANT","20141205","20150306","GRIJS","92330","stationwagen"
"Personenauto","50XBFG","AUDI","S4 AVANT","19990630","20070320","ZWART",,"stationwagen"
"Personenauto","55TZR3","AUDI","S4 AVANT","20120502","20120502","ZWART","85489","stationwagen"
"Personenauto","5XLK31","AUDI","S4 AVANT","20131031","20140905","BLAUW","84419","stationwagen"
"Personenauto","5ZLB42","AUDI","S4 AVANT","20140327","20150130","BLAUW","97470","stationwagen"
"Personenauto","61ZHH2","AUDI","S4 AVANT QUATTRO","20040527","20121117","BLAUW",,"stationwagen"
"Personenauto","67ZTH4","AUDI","S4 AVANT","20121112","20130201","ZWART","83060","stationwagen"
"Personenauto","68XTNT","AUDI","S4 AVANT QUATTRO","20000428","20070926","GRIJS",,"stationwagen"
"Personenauto","6SVB43","AUDI","AUDI S4 AVANT","20050623","20131205","ZWART","87030","stationwagen"
"Personenauto","6XGF90","AUDI","S4 AVANT","20140717","20140717","ZWART","77168","stationwagen"
"Personenauto","6ZNS71","AUDI","S4 AVANT","20131022","20150220","ZWART","108919","stationwagen"
"Personenauto","6ZSN27","AUDI","S4 AVANT","20131016","20150911","ZWART","92999","stationwagen"
"Personenauto","77JGD7","AUDI","S4 AVANT","19990519","20090801","BLAUW",,"stationwagen"
"Personenauto","7SGT87","AUDI","S4 AVANT","20120905","20130923","ROOD","83050","stationwagen"
"Personenauto","7SJF18","AUDI","S4 AVANT","20121210","20131018","BLAUW","99971","stationwagen"
"Personenauto","7SVS54","AUDI","S4 AVANT","20140103","20140103","WIT","85585","stationwagen"
"Personenauto","7XLL35","AUDI","S4 AVANT","20120702","20140913","GRIJS","94483","stationwagen"
"Personenauto","7ZDR33","AUDI","S4 AVANT","20130506","20141219","GROEN","114000","stationwagen"
"Personenauto","84TNN3","AUDI","S4 AVANT","20120326","20120326","GRIJS","90420","stationwagen"
"Personenauto","87XRNR","AUDI","S4 AVANT","20070105","20070824","ZWART",,"stationwagen"
"Personenauto","89XXVZ","AUDI","S4 AVANT QUATTRO","20030611","20071031","ZWART",,"stationwagen"
"Personenauto","8ZSV99","AUDI","AUDI S4 AVANT","20040526","20150404","ZWART","85169","stationwagen"
"Personenauto","97SPK8","AUDI","AUDI S4 AVANT QUATTRO","20000609","20111202","GEEL",,"stationwagen"
"Personenauto","99JRR1","AUDI","AUDI S4 AVANT","19990915","20090729","GRIJS",,"stationwagen"
"Personenauto","G089VD","AUDI","S4 AVANT","20170224","20200118","ROOD","95489","stationwagen"
