"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VRT6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080808","20080808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNP9","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRT6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080714","20080714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXR7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090218","20090218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPS7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTS9","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXL2","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20081120","20081120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVJ6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VVJ6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VVT9","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDJ79","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090709","20090709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGH60","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20100118","20100118","N.v.t.","31182","gesloten opbouw"
"Bedrijfsauto","1VGT78","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20100323","20100323","N.v.t.","30936","gesloten opbouw"
"Bedrijfsauto","2VBB12","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090310","20090310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBF92","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090318","20090318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBK45","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBX87","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090619","20090619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBX89","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090724","20090724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBX91","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090721","20090721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDX58","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20091016","20091016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDX59","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20091005","20091005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDX60","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090917","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDX61","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20091127","20091127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFH04","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20100112","20100112","N.v.t.","31181","gesloten opbouw"
"Bedrijfsauto","2VFV00","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20100108","20100108","N.v.t.","31181","gesloten opbouw"
"Bedrijfsauto","2VGX87","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20100317","20100317","N.v.t.","30936","gesloten opbouw"
"Bedrijfsauto","37VTJ2","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080731","20080731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVD5","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDL26","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090917","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDL27","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090904","20090904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDL28","RENAULT","MEGANE GRAND TOUR 1.5 DCI 76 KW VAN E4 FAP","20090910","20090910","N.v.t.",,"gesloten opbouw"
