"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG01KH","HRD","NTKI","20001013","20001013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG40PS","HRD","NT COM","20010502","20010502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG43PS","HRD","N.T. COM","20010502","20010502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG45ZX","HRD","NTG","20021014","20021014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH59DD","HRD","NTG","20030110","20030110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ64NV","HRD","NTS","20061207","20061207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK02ZX","HRD","S CON 3Z","20100421","20100423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14JP","HRD","NTS","20080331","20080331","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK18VR","HRD","S CON 3Z","20090417","20090423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK22KG","HRD","SSON3Z","20080421","20080421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK32XJ","HRD","NTS","20090709","20090709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44TS","HRD","S CON 3 Z","20090204","20090206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49VJ","HRD","SCON27","20090317","20090616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61TX","HRD","SCON3Z","20090212","20090219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64XG","HRD","SCON 3Z","20090625","20090701","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73ZZ","HRD","S CON 3Z","20100503","20100505","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75YL","HRD","S CON 2Z","20091125","20100105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91XF","HRD","S CON 2Z","20090624","20090625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL15LS","HRD","BREMAT","20111025","20111025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58PF","HRD","BR.E.3.1","20120127","20120213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL62DZ","HRD","SCON","20101012","20101012","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68FN","HRD","BREMAT","20101118","20101118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL82PR","HRD","BREMAT","20120316","20120316","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OV09DL","HRD","SWEF3Z","20231108","20231108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OV10DL","HRD","SWEF3Z","20231108","20231108","N.v.t.",,"afneembare bovenbouw"
