"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","07BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BRH3","DAF","CF 440 FTP","20161202","20210310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFL8","DAF","CF 440 FTP","20150217","20150217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","09BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BDL9","DAF","CF 440 FTP","20131230","20131230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","10BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHJ9","DAF","CF 440 FTP","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","12BHZ6","DAF","CF 440 FTP","20170307","20170307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","13BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","15BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","16BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","17BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","20BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFX4","DAF","CF 440 FTP","20150529","20150529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BHR4","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BFD5","DAF","CF 440 FTP","20140909","20140909","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","36BHB9","DAF","CF 440 FTP","20160414","20160414","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BGL8","DAF","CF 440 FTP","20151228","20151228","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BGL8","DAF","CF 440 FTP","20151217","20151217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHN3","DAF","CF 440 FTP","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDS8","DAF","CF 440 FTP","20140617","20140617","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHK4","DAF","CF 440 FTP","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJN5","DAF","CF 440 FTP","20170719","20170719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BHJ1","DAF","CF 440 FTP","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","62BHJ1","DAF","CF 440 FTP","20160805","20160805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","66BJK5","DAF","CF 440 FTP","20170421","20170421","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHR5","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHR5","DAF","CF 440 FTP","20161223","20161223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","74BFZ9","DAF","CF 440 FTP","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75BFZ9","DAF","CF 440 FTP","20150528","20150528","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGD5","DAF","CF 440 FTP","20150807","20150807","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGZ2","DAF","CF 440 FTP","20160329","20160329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHL8","DAF","CF 440 FTP","20160825","20160825","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHL3","DAF","CF 440 FTP","20160902","20160902","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BFJ4","DAF","CF 440 FTP","20141208","20141208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BJD1","DAF","CF 440 FTP","20170307","20170307","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","93BHL6","DAF","CF 440 FTP","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94BHL6","DAF","CF 440 FTP","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BJB1","DAF","CF 440 FTP","20170203","20170203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","97BJB1","DAF","CF 440 FTP","20170203","20170203","N.v.t.",,"opleggertrekker"
