"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE79","Bedrijfsauto","CITROEN","AK400E","20250119","20230203",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"760","1155","860",,,"19770101","20230203","Geen verstrekking in Open Data",,"Ja","120","395",,,,,"2","4",,,,"379","150","N1",,,"r. balk binnenzyde 030 cm a. vooras","1155",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-02-03T00:00:00.000","1977-01-01T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE80","Bedrijfsauto","CITROEN","AK400","20250220","20230206",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","270",,"19771026","20230206","Geen verstrekking in Open Data",,"Ja",,"475",,,"500",,,"4",,,,,"151","N1",,,"r. pers.ruimte","1115","AKAK",,,,,,"0.04","235","Nee","Nee",,"Nee","1615",,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-06T00:00:00.000","1977-10-26T00:00:00.000","2023-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD70","Bedrijfsauto","CITROEN","AK400",,"20141219",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","650","1115","750","375",,"19730313","20141219","Geen verstrekking in Open Data",,"Ja",,"465",,"500","500",,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1115",,,,,,,"0.03","237","Nee","Nee",,"Nee","1615",,,"2021","Onlogisch","04","Ja",,"2014-12-19T00:00:00.000","1973-03-13T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD59","Bedrijfsauto","CITROEN","AK400",,"20160921",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19740411","20151020","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"152","N1",,,"bodemplaat by voorzitting","1115",,,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2016-09-21T00:00:00.000","1974-04-11T00:00:00.000","2015-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD83","Bedrijfsauto","CITROEN","AK400","20210221","20200919",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","599","640","1110","740",,,"19750516","20151203","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"155","N1",,,"r. balk v. achteras","1110",,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-21T00:00:00.000","2020-09-19T00:00:00.000","1975-05-16T00:00:00.000","2015-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD73","Bedrijfsauto","CITROEN","AK400","20241215","20210612",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","615","895","715","270",,"19760531","20161205","Geen verstrekking in Open Data",,"Ja",,"280",,,"400",,,"4",,,,,"152","N1",,,"r. balk v. vooras","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-06-12T00:00:00.000","1976-05-31T00:00:00.000","2016-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FD40","Personenauto","CITROEN","AK400","20250118","20190504",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","648",,"748",,,"19740630","19750421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk 010 cm v. achteras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-01-18T00:00:00.000","2019-05-04T00:00:00.000","1974-06-30T00:00:00.000","1975-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD98","Bedrijfsauto","CITROEN","AK400","20250707","20230927",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1097","740","280",,"19770829","20170707","Geen verstrekking in Open Data",,"Ja",,"457",,"400","400",,"3","4",,,,,"151","N1",,,"r. balk a. achteras","1097","AK",,,,,,"0.03","240","Nee","Nee",,"Nee","1497",,,"2023","Onlogisch","04","Ja","2025-07-07T00:00:00.000","2023-09-27T00:00:00.000","1977-08-29T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB08","Personenauto","CITROEN","AK400","20260421","20080202",,"sedan","4","BEIGE","Niet geregistreerd","2","600","650","1115","750",,,"19760413","20080202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2008-02-02T00:00:00.000","1976-04-13T00:00:00.000","2008-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD45","Bedrijfsauto","CITROEN","AK400","20250425","20180920",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","645","1115","745",,,"19770104","20180920","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat v. voorzitting","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-09-20T00:00:00.000","1977-01-04T00:00:00.000","2018-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
