"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NZR7","MERCEDES-BENZ","SPRINTER","20110105","20110105","WIT","67257","voor rolstoelen toegankelijk voertuig"
"Personenauto","07PFH9","MERCEDES-BENZ","SPRINTER","20110105","20110105","GEEL","69975","voor rolstoelen toegankelijk voertuig"
"Personenauto","1ZNZ67","MERCEDES-BENZ","SPRINTER","20150922","20150922","WIT","67471","voor rolstoelen toegankelijk voertuig"
"Personenauto","1ZSL66","MERCEDES-BENZ","SPRINTER","20131104","20150313","WIT","66088","voor rolstoelen toegankelijk voertuig"
"Personenauto","48PBK3","MERCEDES-BENZ","SPRINTER","20110104","20110104","BLAUW","57451","voor rolstoelen toegankelijk voertuig"
"Personenauto","56RNL4","MERCEDES-BENZ","SPRINTER","20110701","20110701","GEEL","62440","voor rolstoelen toegankelijk voertuig"
"Personenauto","66XSB5","MERCEDES-BENZ","SPRINTER","20120718","20120718","WIT","62130","voor rolstoelen toegankelijk voertuig"
"Personenauto","67ZVX7","MERCEDES-BENZ","SPRINTER","20130306","20130306","BLAUW","70090","voor rolstoelen toegankelijk voertuig"
"Personenauto","73LFV9","MERCEDES-BENZ","SPRINTER","20100415","20100415","WIT","58536","voor rolstoelen toegankelijk voertuig"
"Personenauto","99NZR6","MERCEDES-BENZ","SPRINTER","20110105","20110105","WIT","67257","voor rolstoelen toegankelijk voertuig"
"Personenauto","KH140L","MERCEDES-BENZ","SPRINTER","20160923","20160923","BLAUW","74759","voor rolstoelen toegankelijk voertuig"
"Personenauto","L762KS","MERCEDES-BENZ","SPRINTER","20180710","20210608","WIT","46296","voor rolstoelen toegankelijk voertuig"
"Personenauto","NP032L","MERCEDES-BENZ","SPRINTER","20170328","20170328","WIT","81501","voor rolstoelen toegankelijk voertuig"
"Personenauto","PN474P","MERCEDES-BENZ","SPRINTER","20140901","20170804","WIT","63742","voor rolstoelen toegankelijk voertuig"
"Personenauto","RD471T","MERCEDES-BENZ","SPRINTER","20151229","20171027","WIT","68818","voor rolstoelen toegankelijk voertuig"
"Personenauto","X779SX","MERCEDES-BENZ","SPRINTER","20131212","20240119","GRIJS","49893","voor rolstoelen toegankelijk voertuig"
"Personenauto","X946ST","MERCEDES-BENZ","SPRINTER","20170803","20240118","WIT","41775","voor rolstoelen toegankelijk voertuig"
