"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XTR7","FIAT","HOBBY 600","19850313","20120802","BEIGE",,"kampeerwagen"
"Personenauto","19ZXK6","FIAT","HOBBY 600","19990907","20130503","GRIJS",,"kampeerwagen"
"Personenauto","1SKV94","FIAT","HOBBY 600","20060601","20131022","WIT",,"kampeerwagen"
"Personenauto","27XDPJ","FIAT","HOBBY 600/650 EC","20061211","20070410","WIT",,"kampeerwagen"
"Personenauto","31ZKN2","FIAT","HOBBY 600","20050418","20121221","GRIJS",,"kampeerwagen"
"Personenauto","3TFL87","FIAT","HOBBY 600/690GES","20060907","20131231","GRIJS",,"kampeerwagen"
"Personenauto","41ZLPD","FIAT","HOBBY 600","20060720","20080411","WIT",,"kampeerwagen"
"Personenauto","43SFB6","FIAT","HOBBY 600","20060907","20110913","WIT",,"kampeerwagen"
"Personenauto","51RLF3","FIAT","HOBBY 600","20030702","20110618","WIT",,"kampeerwagen"
"Personenauto","57NLS4","FIAT","HOBBY 600","20000908","20101006","WIT",,"kampeerwagen"
"Personenauto","6TZG61","FIAT","HOBBY 600 GES","20060801","20140618","WIT",,"kampeerwagen"
"Personenauto","74STJ4","FIAT","HOBBY 600","19940310","20120302","WIT",,"kampeerwagen"
"Personenauto","79RKL9","FIAT","HOBBY 600","19940314","20110606","BRUIN",,"kampeerwagen"
"Personenauto","7KBK28","FIAT","HOBBY 600/690 GES","20060227","20130318","WIT",,"kampeerwagen"
"Personenauto","7TVG04","FIAT","HOBBY 600/650 FSC","20061017","20140515","WIT",,"kampeerwagen"
"Personenauto","7XTS23","FIAT","290 L HOBBY 600","19920924","20141028","BLAUW",,"kampeerwagen"
"Personenauto","85SGZ8","FIAT","HOBBY 600","20050411","20110929","WIT",,"kampeerwagen"
"Personenauto","94SBS9","FIAT","HOBBY 600","19940325","20110909","BLAUW",,"kampeerwagen"
"Personenauto","96TPL7","FIAT","HOBBY 600","19881107","20120328","WIT",,"kampeerwagen"
"Personenauto","97PGD3","FIAT","HOBBY 600","20050627","20110115","WIT",,"kampeerwagen"
"Personenauto","98ZHF4","FIAT","HOBBY 600","20050321","20121116","WIT",,"kampeerwagen"
"Personenauto","9KJT05","FIAT","HOBBY 600/690 GES","20070927","20130521","WIT",,"kampeerwagen"
"Personenauto","94RLJ5","FIAT","HOBBY 600","20040506","20110621","WIT",,"kampeerwagen"
"Personenauto","ND98FV","FIAT","HOBBY 600/DUCATO KAMPEERAUTO","19850416","19850416","BRUIN",,"kampeerwagen"
"Personenauto","NN57NR","FIAT","HOBBY 600/ DUCATO KAMPEERAUTO","19860211","19860211","BLAUW",,"kampeerwagen"
"Personenauto","NT536H","FIAT","HOBBY 600","19900326","20170412","BLAUW",,"kampeerwagen"
"Personenauto","PS45TH","FIAT","HOBBY 600 DUCATO KAMPEERAUTO","19860628","19860628","BRUIN",,"kampeerwagen"
"Personenauto","PT62BX","FIAT","HOBBY 600 / DUCATO KAMPEERAUTO","19860627","19860627","BRUIN",,"kampeerwagen"
"Personenauto","RG968J","FIAT","HOBBY 600/650 EC","20060420","20171218","WIT",,"kampeerwagen"
"Personenauto","RH717G","FIAT","HOBBY 600/600 FC","20071005","20171216","WIT",,"kampeerwagen"
"Personenauto","RK599F","FIAT","HOBBY 600","20040701","20171211","WIT",,"kampeerwagen"
"Personenauto","RP63JB","FIAT","HOBBY 600 KAMPEERAUTO","19870213","19870213","GRIJS",,"kampeerwagen"
"Personenauto","SR956G","FIAT","HOBBY 600","20060424","20180607","WIT",,"kampeerwagen"
"Personenauto","TB99BD","FIAT","HOBBY 600 KAMPEERAUTO","19880303","19880303","GRIJS",,"kampeerwagen"
"Personenauto","XZ897H","FIAT","HOBBY 600","19870415","20190405","WIT",,"kampeerwagen"
