"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL2245","CITROEN","DS4BC DS20","19720316","19950220","GRIJS",,"Niet geregistreerd"
"Personenauto","03YA02","CITROEN","DS4BC DS20","19740219","19990519","BEIGE",,"Niet geregistreerd"
"Personenauto","08YD32","CITROEN","DS4BC DS20","19731107","19961011","ZWART",,"Niet geregistreerd"
"Personenauto","08YD86","CITROEN","DS4BC DS20","19730630","19911112","WIT",,"Niet geregistreerd"
"Personenauto","09YA54","CITROEN","DS4BC DS20","19731120","19940610","BEIGE",,"Niet geregistreerd"
"Personenauto","10YE49","CITROEN","DS4BC DS20","19740108","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","12YA43","CITROEN","DS4BC DS20","19730630","19900329","WIT",,"Niet geregistreerd"
"Personenauto","13YA55","CITROEN","DS4BC DS20","19740630","19910805","BEIGE",,"Niet geregistreerd"
"Personenauto","14YE11","CITROEN","DS4BC DS20","19740624","19951025","ZWART",,"Niet geregistreerd"
"Personenauto","15YA94","CITROEN","DS4BC DS20","19740617","19980324","BRUIN",,"Niet geregistreerd"
"Personenauto","22YB04","CITROEN","DS4BC DS20","19730529","19931022","BEIGE",,"Niet geregistreerd"
"Personenauto","26YB78","CITROEN","DS4BC DS20","19731214","19961206","GRIJS",,"Niet geregistreerd"
"Personenauto","27FKZG","CITROEN","DS4BC DS20","19731221","20000519","BEIGE",,"Niet geregistreerd"
"Personenauto","35YB73","CITROEN","DS4BC DS20","19730625","19980616","BEIGE",,"Niet geregistreerd"
"Personenauto","38YA73","CITROEN","DS4BC DS20","19731016","20010928","BRUIN",,"Niet geregistreerd"
"Personenauto","40YA09","CITROEN","DS4BC DS20","19731029","20011011","ROOD",,"Niet geregistreerd"
"Personenauto","53YD51","CITROEN","DS4BC DS20","19740313","19940303","BLAUW",,"Niet geregistreerd"
"Personenauto","54YB82","CITROEN","DS4BC DS20","19730607","19960502","WIT",,"Niet geregistreerd"
"Personenauto","59FVPN","CITROEN","DS4BC DS20","19730820","20000718","BRUIN",,"Niet geregistreerd"
"Personenauto","62YA80","CITROEN","DS4BC DS20","19740630","19911119","BEIGE",,"Niet geregistreerd"
"Personenauto","63YA66","CITROEN","DS4BC DS20","19730919","19951114","BEIGE",,"Niet geregistreerd"
"Personenauto","65YD99","CITROEN","DS4BC DS20","19740630","19860807","GRIJS",,"Niet geregistreerd"
"Personenauto","66YB34","CITROEN","DS4BC DS20","19740515","20000330","BRUIN",,"Niet geregistreerd"
"Personenauto","73GBRV","CITROEN","DS4BC DS20","19740430","20000913","GROEN",,"Niet geregistreerd"
"Personenauto","79YD29","CITROEN","DS4BC DS20","19730115","19930611","ZWART",,"Niet geregistreerd"
"Personenauto","81YA81","CITROEN","DS4BC DS20","19740614","19990212","ZWART",,"Niet geregistreerd"
"Personenauto","88YB08","CITROEN","DS4BC DS20","19740521","19990707","ZWART",,"Niet geregistreerd"
"Personenauto","DR5998","CITROEN","DS4BC DS20","19720515","19971230","WIT",,"Niet geregistreerd"
"Personenauto","90YB92","CITROEN","DS4BC DS20","19750630","19820830","GROEN",,"Niet geregistreerd"
"Personenauto","91YA34","CITROEN","DS4BC DS20","19740218","19990301","BRUIN",,"Niet geregistreerd"
"Personenauto","95YD70","CITROEN","DS4BC DS20","19750718","19980508","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0903","CITROEN","DS4BC DS20","19721103","19980806","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1436","CITROEN","DS4BC DS20","19701026","19980902","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1859","CITROEN","DS4BC DS20","19720315","19990121","WIT",,"Niet geregistreerd"
"Personenauto","AE2611","CITROEN","DS4BC DS20","19711109","19981029","GROEN",,"Niet geregistreerd"
"Personenauto","AE2729","CITROEN","DS4BC DS20","19710505","19981109","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2893","CITROEN","DS4BC DS20","19690702","19981118","WIT",,"Niet geregistreerd"
"Personenauto","AE3082","CITROEN","DS4BC DS20","19710324","19981205","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4007","CITROEN","DS4BC DS20","19710628","19990213","GRIJS",,"Niet geregistreerd"
"Personenauto","AE5379","CITROEN","DS4BC DS20","19700320","19990423","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5396","CITROEN","DS4BC DS20","19690812","19990426","WIT",,"Niet geregistreerd"
"Personenauto","AE5550","CITROEN","DS4BC DS20","19710525","19990429","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5631","CITROEN","DS4BC DS20","19720703","19990429","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7247","CITROEN","DS4BC DS20","19700113","19990722","GEEL",,"Niet geregistreerd"
"Personenauto","AE7364","CITROEN","DS4BC DS20","19690228","19990715","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7938","CITROEN","DS4BC DS20","19681021","20000304","WIT",,"Niet geregistreerd"
"Personenauto","AE9161","CITROEN","DS4BC DS20","19721107","19991021","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3100","CITROEN","DS4BC DS20","19680630","19850829","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4494","CITROEN","DS4BC DS20","19701217","20000925","BLAUW",,"Niet geregistreerd"
"Personenauto","AH4919","CITROEN","DS4BC DS20","19700622","20001004","ROOD",,"Niet geregistreerd"
"Personenauto","AH8422","CITROEN","DS4BC DS20","19710309","20010910","BEIGE",,"Niet geregistreerd"
"Personenauto","AL4961","CITROEN","DS4BC DS20","19681217","20030702","BEIGE",,"Niet geregistreerd"
"Personenauto","DE2002","CITROEN","DS4BC DS20","19720630","19880729","GROEN",,"Niet geregistreerd"
"Personenauto","DE2402","CITROEN","DS4BC DS20","19690630","19881014","WIT",,"Niet geregistreerd"
"Personenauto","DE3007","CITROEN","DS4BC DS20","19680630","19890619","WIT",,"Niet geregistreerd"
"Personenauto","DE3388","CITROEN","DS4BC DS20","19700630","19890502","ROOD",,"Niet geregistreerd"
"Personenauto","DE3802","CITROEN","DS4BC DS20","19690630","19811129","ROOD",,"Niet geregistreerd"
"Personenauto","DE4472","CITROEN","DS4BC DS20","19700630","19910618","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4494","CITROEN","DS 4 BC DS20","19690630","19891027","ROOD",,"Niet geregistreerd"
"Personenauto","DE4638","CITROEN","DS4BC DS20","19720630","19891123","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4931","CITROEN","DS4BC DS20","19690630","19900801","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5294","CITROEN","DS4BC DS20","19720630","19900807","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5453","CITROEN","DS4BC DS20","19690630","19900512","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5485","CITROEN","DS4BC DS20","19680630","19900511","GROEN",,"Niet geregistreerd"
"Personenauto","DE5906","CITROEN","DS4BC DS20","19720630","19900731","ZWART",,"Niet geregistreerd"
"Personenauto","DE5929","CITROEN","DS4BC DS20","19710630","19900706","BLAUW",,"Niet geregistreerd"
