"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBZ9","Personenauto","DACIA","LOGAN","20250606","20160909","3228","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080606","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*16","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2016-09-09T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGD5","Personenauto","DACIA","LOGAN","20250412","20240513","3072","MPV","5","GRIJS","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080619","20080619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e2*2001/116*0314*13","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-05-13T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGV6","Personenauto","DACIA","LOGAN","20250510","20220422","3187","MPV","5","ROOD","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*17","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-04-22T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBR6","Personenauto","DACIA","LOGAN","20240805","20210730","3192","MPV","7","BLAUW","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20081017","20081017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*21","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-07-30T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBT5","Personenauto","DACIA","LOGAN","20241124","20081020","3249","MPV","7","BEIGE","Niet geregistreerd","4","1598","1200","1840","1300","650","1300","20081020","20081020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","SD",,"e2*2001/116*0314*21","KSD0M","KSD0M5","0","0.06","290","Nee","Nee",,"Nee","2700","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDZ7","Personenauto","DACIA","LOGAN","20241107","20230921","3226","MPV","5","BLAUW","Niet geregistreerd","4","1598","1170","1770","1270","635","1300","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770","SD",,"e2*2001/116*0314*22","KSDAM","KSDAM5","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-09-21T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFZ8","Personenauto","DACIA","LOGAN","20241221","20230127","2888","MPV","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20081110","20081110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*22","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-01-27T00:00:00.000","2008-11-10T00:00:00.000","2008-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHN3","Personenauto","DACIA","LOGAN","20241214","20081205","2800","MPV","5","GRIJS","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20081205","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e2*2001/116*0314*13","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTB8","Personenauto","DACIA","LOGAN","20240701","20160609","2894","MPV","5","ROOD","Niet geregistreerd","4","1598","1140","1740","1240","620","1300","20090221","20090221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","SD",,"e2*2001/116*0314*24","KSDAF","KSDAFH","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2016-06-09T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVS4","Personenauto","DACIA","LOGAN","20250511","20190606","2803","MPV","7","GRIJS","Niet geregistreerd","4","1598","1170","1810","1270","635","1300","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","SD",,"e2*2001/116*0314*24","KSD0F","KSD0F5","0","0.05","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2019-06-06T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
