"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63NHB4","RENAULT","ESPACE TURBO DX","19850121","20100902","GROEN",,"MPV"
"Personenauto","72NBB3","RENAULT","ESPACE TURBO DX","19850909","20100726","BEIGE",,"MPV"
"Bedrijfsauto","BX87GF","RENAULT","ESPACE TURBO DX VAN","19870602","19870602","N.v.t.",,"gesloten opbouw"
"Personenauto","NG67KJ","RENAULT","ESPACE TURBO DX","19850517","19850517","BLAUW",,"MPV"
"Personenauto","NGPG68","RENAULT","ESPACE TURBO DX KAMPEERAUTO","19860630","19951201","BRUIN",,"kampeerwagen"
"Personenauto","SG17SY","RENAULT","ESPACE TURBO DX","19870630","19870630","GRIJS",,"MPV"
"Personenauto","SJ22GY","RENAULT","ESPACE TURBO DX","19860630","19870811","BEIGE",,"MPV"
"Personenauto","SZ68NB","RENAULT","ESPACE TURBO DX","19880225","19880225","BLAUW",,"MPV"
"Personenauto","TG28GZ","RENAULT","ESPACE TURBO DX","19880505","19880505","ROOD",,"MPV"
"Personenauto","TS81DY","RENAULT","ESPACE TURBO DX","19881013","19881013","GRIJS",,"MPV"
"Personenauto","TY67BN","RENAULT","ESPACE TURBO DX","19890201","19890201","GRIJS",,"MPV"
"Personenauto","XG62RL","RENAULT","ESPACE TURBO DX","19890505","19890505","GRIJS",,"MPV"
"Personenauto","ZH07YY","RENAULT","ESPACE TURBO DX","19910325","19910325","BLAUW",,"MPV"
