"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KDD9","MERCEDES-BENZ","E 250 CGI","20091022","20091022","ZWART","68674","coupe"
"Personenauto","01KTS6","MERCEDES-BENZ","E 250 CGI","20100210","20100210","WIT","64500","coupe"
"Personenauto","01LDN9","MERCEDES-BENZ","E 250 CGI","20100401","20100401","GRIJS","68307","coupe"
"Personenauto","01SKD2","MERCEDES-BENZ","E 250 CGI","20091103","20111006","ZWART",,"coupe"
"Personenauto","01ZHF5","MERCEDES-BENZ","E 250 CGI","20091222","20121107","GRIJS",,"coupe"
"Personenauto","02KBJ1","MERCEDES-BENZ","E 250 CGI","20091008","20091008","GRIJS","69191","coupe"
"Personenauto","02KDD9","MERCEDES-BENZ","E 250 CGI","20091016","20091016","GRIJS","66448","coupe"
"Personenauto","02PKB9","MERCEDES-BENZ","E 250 CGI","20110204","20110204","GRIJS","66448","coupe"
"Personenauto","04KTG7","MERCEDES-BENZ","E 250 CGI","20100205","20100205","ZWART","60455","coupe"
"Personenauto","04KTS6","MERCEDES-BENZ","E 250 CGI","20100301","20100301","ZWART","62974","coupe"
"Personenauto","05KPH9","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","65859","coupe"
"Personenauto","06PZJ1","MERCEDES-BENZ","E 250 CGI","20091009","20110413","GRIJS",,"coupe"
"Personenauto","07LKR9","MERCEDES-BENZ","E 250 CGI","20100515","20100515","WIT","72317","coupe"
"Personenauto","07ZXK6","MERCEDES-BENZ","E 250 CGI","20100823","20130227","GRIJS","65685","coupe"
"Personenauto","09RSN7","MERCEDES-BENZ","E 250 CGI","20100928","20110718","ZWART","57339","coupe"
"Personenauto","10KSG1","MERCEDES-BENZ","E 250 CGI","20100128","20100128","ZWART","71945","coupe"
"Personenauto","11KPJ4","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","57334","coupe"
"Personenauto","11NJX6","MERCEDES-BENZ","E 250 CGI","20100924","20100924","GRIJS","73928","coupe"
"Personenauto","13LXK4","MERCEDES-BENZ","E 250 CGI","20091027","20110309","ZWART",,"coupe"
"Personenauto","14JXH3","MERCEDES-BENZ","E 250 CGI","20090917","20090917","ZWART","59002","coupe"
"Personenauto","14JZP8","MERCEDES-BENZ","E 250 CGI","20090929","20090929","GRIJS","65160","coupe"
"Personenauto","14KVJ8","MERCEDES-BENZ","E 250 CGI","20100303","20100303","GRIJS","58691","coupe"
"Personenauto","14PVB3","MERCEDES-BENZ","E 250 CGI","20110331","20110331","ZWART","68122","coupe"
"Personenauto","15LNP6","MERCEDES-BENZ","E 250 CGI","20100609","20100609","GRIJS","73885","coupe"
"Personenauto","16KPJ4","MERCEDES-BENZ","E 250 CGI","20100108","20100108","GRIJS","63087","coupe"
"Personenauto","16KXG8","MERCEDES-BENZ","E 250 CGI","20100301","20100301","WIT","70436","coupe"
"Personenauto","16LXT1","MERCEDES-BENZ","E 250 CGI","20100716","20100716","GRIJS","70414","coupe"
"Personenauto","17PNL9","MERCEDES-BENZ","E 250 CGI","20110225","20110225","WIT","73119","coupe"
"Personenauto","18RDS6","MERCEDES-BENZ","E 250 CGI","20110504","20110504","GRIJS","61547","coupe"
"Personenauto","19KTL3","MERCEDES-BENZ","E 250 CGI","20100212","20100212","GRIJS","61589","coupe"
"Personenauto","19NPK8","MERCEDES-BENZ","E 250 CGI","20091027","20101026","ZWART",,"coupe"
"Personenauto","19RLF4","MERCEDES-BENZ","E 250 CGI","20100225","20110610","GRIJS",,"coupe"
"Personenauto","1TVB95","MERCEDES-BENZ","E 250 CGI","20100602","20140602","GRIJS","85755","coupe"
"Personenauto","1XFK75","MERCEDES-BENZ","E 250 CGI","20090929","20140704","ZWART","62572","coupe"
"Personenauto","21KPH9","MERCEDES-BENZ","E 250 CGI","20100109","20100109","GRIJS","59266","coupe"
"Personenauto","24KDS4","MERCEDES-BENZ","E 250 CGI","20091026","20091026","WIT","81132","coupe"
"Personenauto","24NDK9","MERCEDES-BENZ","E 250 CGI","20100812","20100812","GRIJS","69758","coupe"
"Personenauto","25KBR6","MERCEDES-BENZ","E 250 CGI","20091012","20091012","GRIJS","62902","coupe"
"Personenauto","27JXX7","MERCEDES-BENZ","E 250 CGI","20090924","20090924","WIT","70677","coupe"
"Personenauto","27KDL8","MERCEDES-BENZ","E 250 CGI","20091020","20091020","ZWART","72927","coupe"
"Personenauto","28KXN4","MERCEDES-BENZ","E 250 CGI","20100301","20100301","ZWART","69924","coupe"
"Personenauto","29KPJ4","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","66776","coupe"
"Personenauto","29RSH9","MERCEDES-BENZ","E 250 CGI","20110713","20110713","GRIJS","71441","coupe"
"Personenauto","2THL83","MERCEDES-BENZ","E 250 CGI","20090914","20140210","GRIJS","63841","coupe"
"Personenauto","30KRN3","MERCEDES-BENZ","E 250 CGI","20100208","20100208","GRIJS","68043","coupe"
"Personenauto","31STF9","MERCEDES-BENZ","E 250 CGI","20100920","20111129","GRIJS","68373","coupe"
"Personenauto","32KBT4","MERCEDES-BENZ","E 250 CGI","20091023","20091023","GRIJS","59794","coupe"
"Personenauto","32LKK3","MERCEDES-BENZ","E 250 CGI","20100512","20100512","ZWART","69039","coupe"
"Personenauto","33KPJ5","MERCEDES-BENZ","E 250 CGI","20100107","20100107","GRIJS","63092","coupe"
"Personenauto","33NNH3","MERCEDES-BENZ","E 250 CGI","20091016","20101006","ZWART",,"coupe"
"Personenauto","35KBB4","MERCEDES-BENZ","E 250 CGI","20091006","20091006","ZWART","63721","coupe"
"Personenauto","35KPJ5","MERCEDES-BENZ","E 250 CGI","20100107","20100107","ZWART","54942","coupe"
"Personenauto","35KRN3","MERCEDES-BENZ","E 250 CGI","20100122","20100122","ZWART","69471","coupe"
"Personenauto","35KXR5","MERCEDES-BENZ","E 250 CGI","20100303","20100303","ZWART","69624","coupe"
"Personenauto","36KBN7","MERCEDES-BENZ","E 250 CGI","20091010","20091010","ZWART","69930","coupe"
"Personenauto","36LKG4","MERCEDES-BENZ","E 250 CGI","20100512","20100512","GRIJS","64766","coupe"
"Personenauto","36RNJ8","MERCEDES-BENZ","E 250 CGI","20090923","20120629","GRIJS","57572","coupe"
"Personenauto","37KJB6","MERCEDES-BENZ","E 250 CGI","20091201","20091201","GRIJS","63101","coupe"
"Personenauto","37TRN8","MERCEDES-BENZ","E 250 CGI","20090921","20121002","ZWART",,"coupe"
"Personenauto","38LDD2","MERCEDES-BENZ","E 250 CGI","20100327","20100327","ZWART","72525","coupe"
"Personenauto","38LFR9","MERCEDES-BENZ","E 250 CGI","20091111","20100409","ZWART",,"coupe"
"Personenauto","3KZD87","MERCEDES-BENZ","E 250 CGI","20090930","20130814","GROEN",,"coupe"
"Personenauto","42KGJ4","MERCEDES-BENZ","E 250 CGI","20091106","20091106","GRIJS","68833","coupe"
