"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G269DS","Personenauto","BMW","M850I XDRIVE",,,"39246","coupe","4","ZWART","Niet geregistreerd","8","4395","1865","2395","1965",,,"20190906","20190906","Geen verstrekking in Open Data","198808","Nee","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*02","BC41","DAW40000","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H706BV","Personenauto","BMW","M850I XDRIVE",,,"42249","cabriolet","4","GROEN","Niet geregistreerd","8","4395","1990","2515","2090",,,"20200204","20200204","Geen verstrekking in Open Data","205033","Nee","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2515","G8C",,"e1*2007/46*1906*04","FY41","DAW400B0","0","0.19","282","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H890SK","Personenauto","BMW","M850I XDRIVE",,,"29169","coupe","4","ORANJE","Niet geregistreerd","8","4395","1865","2395","1965",,,"20181026","20200430","Geen verstrekking in Open Data","184192","Nee","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*01","BC41","DAW40000","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2018-10-26T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J561NF","Personenauto","BMW","M850I XDRIVE",,"20240417","43138","coupe","4","GRIJS","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200917","20200917","Geen verstrekking in Open Data","196543","Ja","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*04","BC41","DAW400B0","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J571LG","Personenauto","BMW","M850I XDRIVE",,,"44770","sedan","5","ZWART","Niet geregistreerd","8","4395","1970","2600","2070",,,"20200903","20200903","Geen verstrekking in Open Data","198639","Nee","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*03","GV81","DAW500B0","0","0.19","302","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-09-03T00:00:00.000","2020-09-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J933XD","Personenauto","BMW","M850I XDRIVE",,,"27498","coupe","4","BLAUW","Niet geregistreerd","8","4395","1865","2395","1965",,,"20200612","20201029","Geen verstrekking in Open Data","199708","Nee","250",,,,,,"2","4","0","0",,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*03","BC41","DAW400B0","0","0.20","282","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-06-12T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R630RK","Personenauto","BMW","M850I XDRIVE",,,"46877","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20221111","20221111","Geen verstrekking in Open Data","206958","Nee","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S142LN","Personenauto","BMW","M850I XDRIVE",,,"49690","coupe","4","GROEN","Niet geregistreerd","8","4395","1905","2395","2005",,,"20230228","20230228","Geen verstrekking in Open Data","199554","Nee","250",,,,,,"2","4",,,,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*07","BC41","IAW40000","0","0.19","282","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S144LN","Personenauto","BMW","M850I XDRIVE",,,"52618","sedan","5","ZWART","Niet geregistreerd","8","4395","1985","2600","2085",,,"20230228","20230228","Geen verstrekking in Open Data","207331","Nee","250",,,,,,"4","4","0","0",,"508","193","M1",,,,"2600","G8C",,"e1*2007/46*1906*07","GV81","IAW50000","0","0.19","302","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T087KS","Personenauto","BMW","M850I XDRIVE",,,"49690","coupe","4","BLAUW","Niet geregistreerd","8","4395","1905","2395","2005",,,"20230710","20230710","Geen verstrekking in Open Data","209362","Nee","250",,,,,,"2","4",,,,"485","190","M1",,,,"2395","G8C",,"e1*2007/46*1906*07","BC41","IAW40000","0","0.19","282","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"135",,,,,,,,,,"G","20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
