"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HLD7","Personenauto","VOLVO","S80","20250109","20230111","15872","sedan","5","BLAUW","Niet geregistreerd","5","2521","1514","2160","1614","750","1800","20090115","20090115","Geen verstrekking in Open Data","59949","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160",,,"e9*2001/116*0057*05","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-01-11T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVK4","Personenauto","VOLVO","S80","20250314","20170530","12378","sedan","5","GRIJS","Niet geregistreerd","5","2400","1526","2190","1626","750","1600","20090305","20090305","Geen verstrekking in Open Data","52184","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2190","A",,"e9*2001/116*0057*08","AS70","AS7051??","0","0.09","284","Nee","Ja",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-05-30T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGF2","Personenauto","VOLVO","S80","20240712","20240327","16655","sedan","5","GRIJS","Niet geregistreerd","5","2521","1512","2160","1612","750","1800","20090525","20090525","Geen verstrekking in Open Data","54544","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2160","A",,"e9*2001/116*0057*08","AS56","AS5650??","0","0.09","284","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2024-03-27T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSN6","Personenauto","VOLVO","S80","20241016","20160820","11268","sedan","5","GROEN","Niet geregistreerd","8","4414","1760","2320","1860","750","2000","20060626","20090815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2320",,"G3 gasinstallatie","e9*2001/116*0057*02","AS85","AS8556??","0","0.12","284","Nee","Nee",,"Nee","4320","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2016-08-20T00:00:00.000","2006-06-26T00:00:00.000","2009-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT8","Personenauto","VOLVO","S80","20250310","20200803","23070","sedan","5","BLAUW","Niet geregistreerd","6","2953","1645","2330","1745","750","2000","20100107","20100107","Geen verstrekking in Open Data","72759","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2330","A",,"e9*2001/116*0057*11","AR99","AR9956??","0","0.12","284","Nee","Nee",,"Nee","4330","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-08-03T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXT4","Personenauto","VOLVO","S80","20240721","20200821","14306","sedan","5","BLAUW","Niet geregistreerd","5","2400","1529","2200","1629","750","1800","20100305","20100305","Geen verstrekking in Open Data","54015","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2200","A",,"e9*2001/116*0057*12","AS72","AS7240??","0","0.08","284","Nee","Nee",,"Nee","4000","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-08-21T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGV6","Personenauto","VOLVO","S80","20250222","20210224","10449","sedan","5","WIT","Niet geregistreerd","4","1999","1412","2060","1512","750","1320","20100415","20100415","Geen verstrekking in Open Data","40895","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2060","A",,"e9*2001/116*0057*13","AS43","AS4352??","0","0.07","284","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-24T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSN1","Personenauto","VOLVO","S80","20250123","20130611","10602","sedan","5","BLAUW","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20100630","20100630","Geen verstrekking in Open Data","44995","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2013-06-11T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZZ9","Personenauto","VOLVO","S80","20250129","20150130","10607","sedan","5","BLAUW","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20110104","20110104","Geen verstrekking in Open Data","45020","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*14","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-01-30T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLP4","Personenauto","VOLVO","S80","20250112","20200108","11537","sedan","5","ZWART","Niet geregistreerd","4","1999","1499","2130","1599","750","1800","20110221","20110221","Geen verstrekking in Open Data","45973","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op bodemplaat by voorzitting","2130","A",,"e9*2001/116*0057*15","AS44","AS445B??","0","0.09","284","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-01-08T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
