"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YE53","CITROEN","DYANE 6 B","19760420",,"GEEL",,"cabriolet"
"Personenauto","1103UA","CITROEN","AY-CB DYANE 6 COMMERCIAL","19720321","19720321","GROEN",,"cabriolet"
"Personenauto","11YE66","CITROEN","DYANE-6.B","19740126","20231016","WIT",,"cabriolet"
"Personenauto","14AX58","CITROEN","AYA2 A DYANE LUXE","19740114","19740114","ROOD",,"cabriolet"
"Personenauto","1696XN","CITROEN","AYA2 A DYANE LUXE","19730409","19730409","WIT",,"cabriolet"
"Personenauto","2131TF","CITROEN","AYA2 A DYANE LUXE","19711210","19711210","WIT",,"cabriolet"
"Personenauto","29VH81","CITROEN","DYANE 6","19780418","19780418","ROOD",,"cabriolet"
"Personenauto","3383ST","CITROEN","AYA2 A DYANE LUXE","19710924","19710924","ORANJE",,"cabriolet"
"Personenauto","42MT77","CITROEN","DYANE 6","19760719","19760719","BLAUW",,"cabriolet"
"Personenauto","44EL32","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19750103","19750103","ROOD",,"cabriolet"
"Personenauto","46RL04","CITROEN","DYANE 6","19770527","19770527","ROOD",,"cabriolet"
"Personenauto","51JP97","CITROEN","DYANE 6","19760329","19760329","CREME",,"cabriolet"
"Personenauto","5421ZD","CITROEN","DYANE G MEHARI","19730817","19730817","WIT",,"cabriolet"
"Personenauto","54NV86","CITROEN","DYANE 6 MEHARI","19720331","19720331","WIT",,"cabriolet"
"Personenauto","5505ZM","CITROEN","DYANE 6 MEHARI","19720726","19720726","ORANJE",,"cabriolet"
"Personenauto","60ZFX8","CITROEN","DYANE","19820820","20121027","BLAUW",,"cabriolet"
"Personenauto","72AS43","CITROEN","YNBCA DYANE","19731214","19731214","GROEN",,"cabriolet"
"Personenauto","76YB55","CITROEN","DYANE","19741121","20110324","BLAUW",,"cabriolet"
"Personenauto","7763PG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19701016","19701016","GROEN",,"cabriolet"
"Personenauto","98NR22","CITROEN","DYANE 6","19761123","19761123","GROEN",,"cabriolet"
"Personenauto","98ZV08","CITROEN","DYANE 6","19770616","19770616","BEIGE",,"cabriolet"
"Personenauto","AH0736","CITROEN","DYANE 6 MEHARI","19710625","19710625","BEIGE",,"cabriolet"
"Personenauto","AH2496","CITROEN","DYANE 6 MEHARI","19710119","19710119","BEIGE",,"cabriolet"
"Personenauto","AH8981","CITROEN","DYANE 6 MEHARI","19710621","19710621","ROOD",,"cabriolet"
"Personenauto","AR6468","CITROEN","DYANE","19700724","20130902","WIT",,"cabriolet"
"Personenauto","AR7658","CITROEN","DYANE 6 MEHARI","19690811","20140523","ORANJE",,"cabriolet"
"Personenauto","AR8327","CITROEN","DYANE 6","19721128","20140915","WIT",,"cabriolet"
"Personenauto","DF83PB","CITROEN","DYANE 6","19781025","19781025","BLAUW",,"cabriolet"
