"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YD44","DAF","MB200DKDL600","19770330","19770330","GRIJS",,"kampeerwagen"
"Bedrijfsauto","03PB87","DAF","MB200DKDL600","19790703","19790703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10TB45","DAF","MB200DKDL600","19800213","19800213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2161GB","DAF","B1600DT600","19750606","19750606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2964DB","DAF","B 1600 BB533","19750704","19750704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29GB76","DAF","FA1600DF485","19780922","19780922","N.v.t.",,"kampeerwagen"
"Bus","3200DB","DAF","MB200DKDL600","19750425","19750425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3209DB","DAF","MB200DKDL600","19750429","19750429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32JB35","DAF","MB200DKDL600","19790219","19790219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BB00","DAF","MB200DKL600","19780329","19780329","N.v.t.",,"kampeerwagen"
"Personenauto","5877JB","DAF","MB200DKDL600","19760203","19760203","ZWART",,"kampeerwagen"
"Personenauto","61YB00","DAF","MB200DKDL600","19770325","19770325","WIT",,"kampeerwagen"
"Personenauto","78YB46","DAF","FA1600DF420","19750307","19750307","GRIJS",,"kampeerwagen"
"Bedrijfsauto","8634PB","DAF","FA1600DT555","19760917","19760917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9830JB","DAF","MB200DKDL600","19760323","19760323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AB6169","DAF","B1600DD600","19670606","19670606","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","AS1600","DAF","A1600DA360","19700415","19700415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA6363","DAF","MB200DKDL600","19710108","19710108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF7111","DAF","SB1600DS605","19710308","19710308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ6384","DAF","B1600DS533","19710511","19710511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BLVV78","DAF","_V1600 DT 358","19760310","20020116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DA9441","DAF","FA1600DTD555","19720224","19720224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","DJ7421","DAF","MB 200DKDL600","19720710","19720710","N.v.t.",,"kampeerwagen"
"Personenauto","EB7022","DAF","MB 200 DLKL 600","19730620","19730620","WIT",,"kampeerwagen"
"Bedrijfsauto","FB5503","DAF","B1600DD600","19730917","19730917","N.v.t.",,"kampeerwagen"
"Personenauto","JB5585","DAF","MB200DKDL600","19740416","19740416","ROOD",,"kampeerwagen"
"Personenauto","K373PD","DAF","MB200DKL600/CLERCK","19810115","19810115","GRIJS",,"kampeerwagen"
"Personenauto","N219BT","DAF","FA1600DF555","19800402","19800402","BLAUW",,"kampeerwagen"
"Personenauto","PG803B","DAF","MB200DKDL600","19791210","20170615","GRIJS",,"kampeerwagen"
"Personenauto","PM6281","DAF","A1600BB360","19661227","19661227","GRIJS",,"kampeerwagen"
"Personenauto","R997JV","DAF","MB200DKL600","19800421","19800421","GRIJS",,"kampeerwagen"
"Bedrijfsauto","SN2103","DAF","B1600 BB533","19601011","19601011","N.v.t.",,"kampeerwagen"
"Personenauto","TJ373P","DAF","MB200DKDL600","19801030","19801030","BLAUW",,"kampeerwagen"
"Bedrijfsauto","UB4851","DAF","B1600 DD 533","19610629","19610629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","UB8758","DAF","G1600DA360","19620126","19620126","N.v.t.",,"kampeerwagen"
"Personenauto","X174XH","DAF","MB 200 DKTL 600 CL","19830303","19830303","ROOD",,"kampeerwagen"
"Bedrijfsauto","XA0430","DAF","SB 1600 DS 605","19690114","19690114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZN2474","DAF","A1600DD490","19681216","19681216","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZV0082","DAF","B1600DD533","19680627","19680627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","ZV1139","DAF","SB1600 DS 470","19690226","19690226","N.v.t.",,"kampeerwagen"
