"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29BRL6","Bedrijfsauto","FUSO","CANTER","20250521","20210517",,"ladderwagen","3","N.v.t.","N.v.t.","4","2998","4763","7490","4863",,,"20210517","20210517","Geen verstrekking in Open Data",,"Ja","90","2727",,,,,"2","6",,,,"990","228","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.02","430","Nee","Ja","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,"325",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRN8","Bedrijfsauto","FUSO","CANTER","20250519","20210519",,"ladderwagen","3","N.v.t.","N.v.t.","4","2998","4727","7490","4827",,,"20210519","20210519","Geen verstrekking in Open Data",,"Ja","90","2763",,,,,"2","6",,,,"990","228","N2",,,,"7490","FE4P10TF1N2",,,,,,"0.02","430","Nee","Ja","20250515","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2025-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ18X","Bedrijfsauto","FUSO","CANTER","20250922","20220922","9302","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3149","3500","3249",,,"20220922","20220922","Geen verstrekking in Open Data","38281","Ja","140","351",,,,,"2","6",,,,"535","175","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2025-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL43B","Bedrijfsauto","FUSO","CANTER","20260203","20230203","11515","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3121","3500","3221","750",,"20230203","20230203","Geen verstrekking in Open Data","47598","Ja","140","379",,"3500","3500",,"2","6",,,,"550","180","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN69X","Bedrijfsauto","FUSO","CANTER","20260906","20230906","9245","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3138","3500","3238","750",,"20230906","20230906","Geen verstrekking in Open Data","38043","Ja","140","362",,"3500","3500",,"2","6",,,,"537","171","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000","2023-09-06T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V327ZZ","Bedrijfsauto","FUSO","CANTER","20240809","20211204","11178","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3170","3500","3270","750",,"20190611","20190611","Geen verstrekking in Open Data","46179","Ja",,"330",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-12-04T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V330ZZ","Bedrijfsauto","FUSO","CANTER","20241010","20200706","11178","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3170","3500","3270","750",,"20190611","20190611","Geen verstrekking in Open Data","46179","Ja",,"330",,"3500","3500",,,"4",,,,,"192","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2020-07-06T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFP26J","Bedrijfsauto","FUSO","CANTER","20240504","20240424","9132","ladderwagen","3","N.v.t.","N.v.t.","4","2998","3180","3500","3280","750",,"20200312","20200312","Geen verstrekking in Open Data","37567","Ja","140","320",,"3500","3500",,"2","6",,,,"540","182","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2024-04-24T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFV31J","Bedrijfsauto","FUSO","CANTER","20241122","20231116","10981","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3135","3500","3235","750",,"20200422","20200422","Geen verstrekking in Open Data","45351","Ja",,"365",,"3500","3500",,,"4",,,,,"184","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-11-16T00:00:00.000","2020-04-22T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG90F","Bedrijfsauto","FUSO","CANTER","20240625","20200625","9528","ladderwagen","2","N.v.t.","N.v.t.","4","2998","3143","3500","3243",,,"20200625","20200625","Geen verstrekking in Open Data","39233","Ja","140","357",,,,,,"6",,,,"540","190","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","280","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
