"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VN68JX","VOLVO","B10M-4X2-J71","19911002","19911002","N.v.t.",,"servicewagen"
"Bedrijfsauto","6832SB","VOLVO","B57-60","19770302","19770302","N.v.t.",,"servicewagen"
"Bedrijfsauto","77HB69","VOLVO","058-55","19790413","19790413","N.v.t.",,"servicewagen"
"Bedrijfsauto","91AB93","VOLVO","B58-60","19780419","19780419","N.v.t.",,"servicewagen"
"Bedrijfsauto","92BBL2","VOLVO","FM 330 4X2","20121231","20121231","N.v.t.",,"servicewagen"
"Bedrijfsauto","BBZL76","VOLVO","B58-60","19800430","19950303","N.v.t.",,"servicewagen"
"Bedrijfsauto","BG48LZ","VOLVO","B6FA - 5.06","19830330","19830330","N.v.t.",,"servicewagen"
"Bedrijfsauto","BHHZ16","VOLVO","FL608-42R-7.4T","19990908","19990908","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJSF15","VOLVO","B10M-4X2-75T","20001123","20001123","N.v.t.",,"servicewagen"
"Bedrijfsauto","BT64HN","VOLVO","B10M-61","19850419","19850419","N.v.t.",,"servicewagen"
"Bedrijfsauto","BTNH12","VOLVO","FL L 4X2R","20080108","20080108","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXPS06","VOLVO","FE 62R","20100617","20100617","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXXD45","VOLVO","FLL 42","20101214","20101214","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZGX40","VOLVO","FM 410 4X2","20110620","20110620","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZVZ82","VOLVO","KB10M3-ESL","19911231","20120403","N.v.t.",,"servicewagen"
"Bedrijfsauto","BJZN05","VOLVO","B5860S","19800214","20010312","N.v.t.",,"servicewagen"
"Bedrijfsauto","VH83JR","VOLVO","FL614","19900306","19900306","N.v.t.",,"servicewagen"
"Bedrijfsauto","VN41TP","VOLVO","B10M-4X2-J71","19911217","19911217","N.v.t.",,"servicewagen"
"Bedrijfsauto","VN97SR","VOLVO","B10M-4X2-J71","19911209","19911209","N.v.t.",,"servicewagen"
"Bedrijfsauto","VT24VP","VOLVO","B10B-4X2-60N","19930211","19930211","N.v.t.",,"servicewagen"
