"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FVKX","SAAB","900 S U9","19920602","20000721","ZWART",,"hatchback"
"Personenauto","03FPHN","SAAB","900 S U9","19921113","20000526","BLAUW",,"hatchback"
"Personenauto","05HVRG","SAAB","900 S U9","19930521","20020304","GROEN",,"hatchback"
"Personenauto","06GBHT","SAAB","900 S U9","19920128","20000918","ZWART",,"hatchback"
"Personenauto","06HBFG","SAAB","900 S U9","19930330","20010509","BLAUW",,"hatchback"
"Personenauto","09HHTJ","SAAB","900 S U9","19910630","20011122","GROEN",,"hatchback"
"Personenauto","09JTLL","SAAB","900 S U9","19910630","20020826","GROEN",,"sedan"
"Personenauto","09NFZK","SAAB","900 S U9","19920716","20030903","ZWART",,"hatchback"
"Personenauto","09RPLF","SAAB","900 S U9","19910630","20050720","BLAUW",,"sedan"
"Personenauto","09TNDZ","SAAB","900 S U9","19910630","20061118","GROEN",,"hatchback"
"Personenauto","10JDFR","SAAB","900 S U9","19910115","20020402","WIT",,"sedan"
"Personenauto","11PLLZ","SAAB","900 S U9","19920630","20040819","ZWART",,"hatchback"
"Personenauto","12LXK8","SAAB","900 S U9","19920214","20100722","GROEN",,"hatchback"
"Personenauto","14HHRH","SAAB","900 S U9","19920630","20011030","BLAUW",,"hatchback"
"Personenauto","15FRVB","SAAB","900 S U9","19920922","20000808","BLAUW",,"cabriolet"
"Personenauto","16PLHB","SAAB","900 S U9","19930107","20040820","ROOD",,"hatchback"
"Personenauto","17LLZN","SAAB","900 S U9","19930421","20030510","ZWART",,"hatchback"
"Personenauto","18DGBH","SAAB","900 S U9","19931015","19990720","GROEN",,"hatchback"
"Personenauto","18XFRK","SAAB","900 S U9","19920630","20070501","GROEN",,"hatchback"
"Personenauto","19FXTX","SAAB","900 S U9","19920403","20000808","ROOD",,"hatchback"
"Personenauto","19JKP7","SAAB","900 S U9","19921106","20090827","WIT",,"hatchback"
"Personenauto","19RJNV","SAAB","900 S U9","19910630","20050510","GROEN",,"sedan"
