"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WJKB","Aanhangwagen","BOECKMANN","ATH",,"20120615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"19980311","20120615","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"587",,,,"214","O2",,,"r. v. dwarsbalk","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-15T00:00:00.000","1998-03-11T00:00:00.000","2012-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGPT","Aanhangwagen","BOECKMANN","ATH,KTH",,"20240321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"670","2700",,,,"20040303","20101129","Geen verstrekking in Open Data",,"N.v.t.","100","2030",,,,,,,"595",,,,"224","O2",,,"r. dwarsbalk","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-21T00:00:00.000","2004-03-03T00:00:00.000","2010-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFHP","Aanhangwagen","BOECKMANN","ATH",,"20240220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20060203","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"618",,,,"214","O2",,,"r. dwarsbalk v.","2700",,,,,,,,"83","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-20T00:00:00.000","2006-02-03T00:00:00.000","2009-10-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBLK","Aanhangwagen","BOECKMANN","UTA",,"20230419",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"680","2500",,,,"20011108","20080715","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,,"550",,,,"236","O2",,,"r. dwarsbalk v.","2500",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-19T00:00:00.000","2001-11-08T00:00:00.000","2008-07-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGZD","Aanhangwagen","BOECKMANN","ATH",,"20170902",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1400","3000",,,,"19981118","20110318","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"650",,,,"220","O2",,,"r. balk","3000",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-02T00:00:00.000","1998-11-18T00:00:00.000","2011-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WBBR","Aanhangwagen","BOECKMANN","BMS",,"20080802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"825","3500",,,,"20080802","20080802","Geen verstrekking in Open Data",,"N.v.t.","100","2675",,,,,"0","0","496","0",,"502","203","O2",,,"tegen r. balk 220 cm a. hart koppeling","3500",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-08-02T00:00:00.000","2008-08-02T00:00:00.000","2008-08-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WBJK","Aanhangwagen","BOECKMANN","BMS",,"20220828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20080708","20080708","Geen verstrekking in Open Data",,"N.v.t.","100","2685",,,,,"0","0","497","0",,"543","203","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-28T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WBJP","Aanhangwagen","BOECKMANN","BMS",,"20231004",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20091006","20091006","Geen verstrekking in Open Data",,"N.v.t.","100","2685",,,,,"0","0","497","0",,"543","203","O2",,,"tegen r. balk 220 cm a. hart koppeling","3500",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WHVF","Aanhangwagen","BOECKMANN","BMSA",,"20240229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"647","2700",,,,"20060518","20111220","Geen verstrekking in Open Data",,"N.v.t.","100","2053",,,,,,,"545",,,,"200","O2",,,"by r. balk v. hart asstel","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-29T00:00:00.000","2006-05-18T00:00:00.000","2011-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHVF","Aanhangwagen","BOECKMANN",,,"20121105",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"678","2700",,,,"20040329","20111220","Geen verstrekking in Open Data",,"N.v.t.","100","2022",,,,,,,"500",,,,"203","O2",,,"r. balk v. achteras","2700",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-05T00:00:00.000","2004-03-29T00:00:00.000","2011-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
