"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YA31","CITROEN","DC3BPA DS 23 INJ PALLAS","19730219","19980818","ROOD",,"Niet geregistreerd"
"Personenauto","68ER88","CITROEN","DC3BC DS 23 INJ","19750630","19770131","BRUIN",,"Niet geregistreerd"
"Personenauto","89FD50","CITROEN","DC3BPA DS 23 INJ PALLAS","19750318","19750318","BRUIN",,"Niet geregistreerd"
"Personenauto","BX4050","CITROEN","C3","19240630","19600802","GEEL",,"Niet geregistreerd"
"Personenauto","J615DZ","CITROEN","C3","20170203","20200708","GROEN",,"Niet geregistreerd"
"Personenauto","L582VK","CITROEN","C3 PICASSO","20150608","20210804","ZWART",,"Niet geregistreerd"
"Personenauto","L752DF","CITROEN","C3 Aircross","20190925","20210420","GRIJS",,"Niet geregistreerd"
"Personenauto","L909FX","CITROEN","C3","20210506","20210506","ROOD",,"Niet geregistreerd"
"Personenauto","L935FX","CITROEN","C3 Aircross","20210506","20210506","ROOD",,"Niet geregistreerd"
"Personenauto","N423DP","CITROEN","C3","20160427","20210917","WIT",,"Niet geregistreerd"
"Personenauto","N496BX","CITROEN","C3","20180529","20210910","ROOD",,"Niet geregistreerd"
"Personenauto","P740RJ","CITROEN","C3","20220517","20220517","WIT",,"Niet geregistreerd"
"Personenauto","P866ZN","CITROEN","C3","20220616","20220706","ZWART",,"Niet geregistreerd"
"Personenauto","P972PN","CITROEN","C3","20220509","20220509","GRIJS",,"Niet geregistreerd"
"Personenauto","R066VS","CITROEN","C3","20221117","20221202","WIT",,"Niet geregistreerd"
"Personenauto","R707FR","CITROEN","C3","20190410","20220812","ROOD",,"Niet geregistreerd"
"Personenauto","R882FJ","CITROEN","C3","20100330","20220809","WIT",,"Niet geregistreerd"
"Personenauto","RP50ZB","CITROEN","DC3BPA DS 23 INJ PALLAS","19730630","19880204","BLAUW",,"Niet geregistreerd"
"Personenauto","S542VD","CITROEN","C3","20230411","20230411","ROOD",,"Niet geregistreerd"
"Personenauto","SH13ZP","CITROEN","C35RE","19870623","19870623","BEIGE",,"Niet geregistreerd"
"Personenauto","SZ316G","CITROEN","C3 PICASSO","20160201","20180620","ZWART",,"Niet geregistreerd"
"Personenauto","T108TV","CITROEN","C3 Aircross","20210719","20230901","GROEN",,"Niet geregistreerd"
"Personenauto","T699RZ","CITROEN","C3","20210310","20230815","DIVERSEN",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS42P","CITROEN","C35RD","19890630","20210708","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF03J","CITROEN","C35RD","19870630","20210924","N.v.t.",,"Niet geregistreerd"
"Personenauto","ZZ1647","CITROEN","C3","19250630","19720527","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ2002","CITROEN","C3","19610925","19610925","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ2118","CITROEN","C3","19250630","19751022","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ2379","CITROEN","C3","19240630","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ3299","CITROEN","C3","19810612","19810612","GEEL",,"Niet geregistreerd"
"Personenauto","ZZ5370","CITROEN","C3","19220630","19941029","BRUIN",,"Niet geregistreerd"
"Personenauto","ZZ6205","CITROEN","C3","19260915","19970513","ROOD",,"Niet geregistreerd"
