"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1057FB","SCANIA","L11042SHR","19740808","19740808","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","1401SB","SCANIA","L 8142","19761102","19761102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","5199SB","SCANIA","L8142","19770125","19770125","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","9352MB","SCANIA","L8142BE","19760511","19760511","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BDLG81","SCANIA","PH6X6 ZL 75180 K","19880428","19960117","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BG04YT","SCANIA","L8138","19781109","19781109","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BGHB11","SCANIA","SUPER 110","19730307","19980424","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH25HX","SCANIA","L8150AE","19760924","19760924","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BK94YR","SCANIA","PM4X2 ZL65100","19850103","19850103","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BN32FR","SCANIA","PM 4X2 ZL 60100","19850619","19850619","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BS6380","SCANIA","LT11038SAE","19720330","19720330","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BX63DS","SCANIA","L8146BE","19760611","19760611","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BZ75PG","SCANIA","PH6X6ZL75180K","19870630","19880321","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VB81RF","SCANIA","PH 6X6 ZL 75180 K","19881006","19881006","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VD53KF","SCANIA","P 3 H 6X2 ZL 75180","19890102","19890102","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","VT72HN","SCANIA","LT111 50 S","19790630","19921218","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","ZV4784","SCANIA","LS11050S HREK","19691231","19691231","N.v.t.",,"driezijdige kipper"
