"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LJX1","BMW","318I","20100504","20100504","ZWART","40765","stationwagen"
"Personenauto","00PVH6","BMW","318I","20110331","20110331","ZWART","42131","stationwagen"
"Personenauto","02NLJ4","BMW","318I","20101006","20101006","ZWART","42324","stationwagen"
"Personenauto","03RFF6","BMW","318I","20110511","20110511","BLAUW","43915","stationwagen"
"Personenauto","05XBL8","BMW","318I","20110323","20120507","ZWART","40444","stationwagen"
"Personenauto","12PNG8","BMW","318I","20110224","20110224","ZWART","43635","stationwagen"
"Personenauto","17RKRN","BMW","318I TOURING U9","19920819","20050617","BLAUW",,"stationwagen"
"Personenauto","19RGD2","BMW","318I","20110519","20110519","ZWART","39391","stationwagen"
"Personenauto","20PHH1","BMW","318I","20110126","20110126","BLAUW","40452","stationwagen"
"Personenauto","25RHG5","BMW","318I","20110525","20110525","GRIJS","39152","stationwagen"
"Personenauto","04PTP7","BMW","318I","20110329","20110329","GRIJS","42370","stationwagen"
"Personenauto","40NHT1","BMW","318I","20100921","20100921","ZWART","40642","stationwagen"
"Personenauto","43RRZ3","BMW","318I","20110714","20110714","ZWART","44795","stationwagen"
"Personenauto","47PPZ5","BMW","318I","20110321","20110321","GRIJS","43453","stationwagen"
"Personenauto","4XBK10","BMW","318I","20100518","20141205","GRIJS","46387","stationwagen"
"Personenauto","59RLR5","BMW","318I","20100401","20110623","GRIJS","42873","stationwagen"
"Personenauto","5KRD81","BMW","318I","20110530","20130724","GRIJS","44058","stationwagen"
"Personenauto","72PPS1","BMW","318I","20110303","20110303","ZWART","41317","stationwagen"
"Personenauto","7KXN69","BMW","318I","20110128","20130812","ZWART","43662","stationwagen"
"Personenauto","90LNP4","BMW","318I","20100713","20100713","GRIJS","40589","stationwagen"
"Personenauto","91JNJ1","BMW","3 318I","20070118","20090805","GRIJS",,"stationwagen"
"Personenauto","93RGD1","BMW","318I","20110523","20110523","ZWART","40463","stationwagen"
"Personenauto","97NPL8","BMW","318I","20101027","20101027","GRIJS","44700","stationwagen"
"Personenauto","G002HN","BMW","318I","20190927","20190927","GRIJS","41861","stationwagen"
"Personenauto","G013GG","BMW","318I","20190920","20190920","WIT","40406","stationwagen"
"Personenauto","G057HD","BMW","318I","20191010","20191010","GRIJS","46198","stationwagen"
"Personenauto","G075HD","BMW","318I","20190930","20190930","ZWART","39990","stationwagen"
"Personenauto","G085BJ","BMW","318I","20190902","20190902","ZWART","42171","stationwagen"
"Personenauto","G175ST","BMW","318I","20191130","20191130","ZWART","40504","stationwagen"
"Personenauto","G191ST","BMW","318I","20191129","20191129","ZWART","46993","stationwagen"
"Personenauto","G255XN","BMW","318I","20200107","20200107","ZWART","43600","stationwagen"
"Personenauto","G290LR","BMW","318I","20191031","20191031","GRIJS","42396","stationwagen"
"Personenauto","G375GJ","BMW","318I","20190924","20190924","GRIJS","40632","stationwagen"
"Personenauto","G432KX","BMW","318I","20191022","20191022","GRIJS","44850","stationwagen"
"Personenauto","G489JN","BMW","318I","20191016","20191016","GRIJS","47756","stationwagen"
"Personenauto","G515BD","BMW","318I","20190823","20190823","ROOD","43125","stationwagen"
"Personenauto","G519BD","BMW","318I","20190930","20190930","ZWART","44394","stationwagen"
"Personenauto","G520HH","BMW","318I","20191019","20191019","ZWART","41527","stationwagen"
"Personenauto","G533BB","BMW","318I","20190828","20190828","GRIJS","44487","stationwagen"
"Personenauto","G547FZ","BMW","318I","20190919","20190919","GRIJS","40833","stationwagen"
"Personenauto","G595HB","BMW","318I","20191001","20191001","GRIJS","46198","stationwagen"
"Personenauto","G645BL","BMW","318I","20190828","20190828","BLAUW","39990","stationwagen"
"Personenauto","G676HH","BMW","318I","20191029","20191029","GRIJS","44044","stationwagen"
"Personenauto","G715PF","BMW","318I","20191109","20191109","ZWART","40504","stationwagen"
"Personenauto","G724RZ","BMW","318I","20011122","20191118","GRIJS",,"stationwagen"
"Personenauto","G850KH","BMW","318I","20191016","20191016","GRIJS","41329","stationwagen"
"Personenauto","G883XV","BMW","318I","20200106","20200106","ZWART","40504","stationwagen"
"Personenauto","G935DB","BMW","318I","20190902","20190902","GRIJS","40662","stationwagen"
"Personenauto","G959DB","BMW","318I","20190914","20190914","ZWART","39990","stationwagen"
"Personenauto","GSTS78","BMW","318I TOURING U9","19930716","19930716","GROEN",,"stationwagen"
"Personenauto","H439DG","BMW","318I","20200102","20200102","ZWART","41457","stationwagen"
"Personenauto","H683BK","BMW","318I","20200131","20200131","ZWART","40342","stationwagen"
"Personenauto","HSBZ68","BMW","318I TOURING U9","19940324","19940324","GROEN",,"stationwagen"
"Personenauto","J355ZJ","BMW","318I","20210121","20210121","BLAUW","56279","stationwagen"
"Personenauto","J913ZZ","BMW","318I","20210121","20210121","ZWART","54869","stationwagen"
"Personenauto","K724RZ","BMW","318I","20210330","20210330","GRIJS","50856","stationwagen"
"Personenauto","K725VP","BMW","318I","20210318","20210318","ZWART","51399","stationwagen"
"Personenauto","K734JF","BMW","318I","20210106","20210106","GRIJS","49880","stationwagen"
"Personenauto","KG363X","BMW","318I","20160902","20160902","WIT","44585","stationwagen"
"Personenauto","KJ619Z","BMW","318I","20160318","20160318","GRIJS","51786","stationwagen"
"Personenauto","L010LJ","BMW","318I","20210628","20210628","ZWART","60256","stationwagen"
"Personenauto","L198GJ","BMW","318I","20210518","20210518","ZWART","49629","stationwagen"
"Personenauto","L254SR","BMW","318I","20210805","20210805","WIT","60886","stationwagen"
"Personenauto","L687FX","BMW","318I","20210511","20210511","GRIJS","62558","stationwagen"
"Personenauto","L713LJ","BMW","318I","20210624","20210624","GRIJS","60421","stationwagen"
"Personenauto","L865DB","BMW","318I","20160608","20210423","ZWART","42457","stationwagen"
"Personenauto","L911PS","BMW","318I","20210708","20210708","ZWART","56340","stationwagen"
"Personenauto","L956NK","BMW","318I","20210708","20210708","ZWART","58559","stationwagen"
"Personenauto","N430LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N431LN","BMW","318I","20211118","20211118","ZWART","49716","stationwagen"
"Personenauto","N435LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N442LN","BMW","318I","20211118","20211118","GRIJS","49716","stationwagen"
"Personenauto","N501JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N505JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N507JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N508JF","BMW","318I","20211022","20211022","ZWART","49716","stationwagen"
"Personenauto","N567ZZ","BMW","318I","20220214","20220214","WIT","50339","stationwagen"
"Personenauto","N568ZZ","BMW","318I","20220214","20220214","WIT","50339","stationwagen"
"Personenauto","N575ZZ","BMW","318I","20220214","20220214","GRIJS","50589","stationwagen"
"Personenauto","N681KF","BMW","318I","20211108","20211108","ZWART","49716","stationwagen"
"Personenauto","N682KF","BMW","318I","20211108","20211108","ZWART","49716","stationwagen"
"Personenauto","N685KF","BMW","318I","20211108","20211108","ZWART","49716","stationwagen"
"Personenauto","NK130D","BMW","318I","20170221","20170221","ZWART","42835","stationwagen"
"Personenauto","P161KD","BMW","318I","20220519","20220519","ZWART","61444","stationwagen"
"Personenauto","P305LL","BMW","318I","20220425","20220425","GRIJS","56508","stationwagen"
"Personenauto","P306LL","BMW","318I","20220425","20220425","GRIJS","56508","stationwagen"
"Personenauto","P761RH","BMW","318I","20220523","20220523","GRIJS","56878","stationwagen"
"Personenauto","P935TJ","BMW","318I TOURING","19900222","20220603","ZWART",,"stationwagen"
"Personenauto","P970RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","P971RZ","BMW","318I","20220621","20220621","GRIJS","58437","stationwagen"
"Personenauto","PG423J","BMW","318I","20170628","20170628","BLAUW","43501","stationwagen"
"Personenauto","PN278G","BMW","318I","20170804","20170804","BLAUW","47781","stationwagen"
"Personenauto","PS245R","BMW","318I","20170915","20170915","ZWART","48270","stationwagen"
"Personenauto","R134RG","BMW","318I","20221116","20221116","ZWART","57876","stationwagen"
"Personenauto","R491DN","BMW","318I","20030905","20220802","GRIJS",,"stationwagen"
"Personenauto","R802FN","BMW","318I","20220131","20230109","BLAUW","60994","stationwagen"
"Personenauto","RD534F","BMW","318I","20171027","20171027","GRIJS","51909","stationwagen"
"Personenauto","RH113H","BMW","318I","20171129","20171129","ZWART","44756","stationwagen"
"Personenauto","RH655L","BMW","318I","20171130","20171130","BLAUW","48343","stationwagen"
"Personenauto","RK456G","BMW","318I","20171214","20171214","GRIJS","61366","stationwagen"
"Personenauto","RL823B","BMW","318I","20180111","20180111","GRIJS","45591","stationwagen"
"Personenauto","RL997B","BMW","318I","20180106","20180106","GRIJS","49485","stationwagen"
"Personenauto","S319HB","BMW","318I","20230125","20230125","WIT","59680","stationwagen"
"Personenauto","SB910Z","BMW","318I","20180319","20180319","GRIJS","46523","stationwagen"
"Personenauto","SN305F","BMW","318I","20180518","20180518","ZWART","46245","stationwagen"
"Personenauto","SR577P","BMW","318I","20180529","20180529","GRIJS","46024","stationwagen"
"Personenauto","T162DJ","BMW","318I","19920715","20230522","GRIJS",,"stationwagen"
"Personenauto","T293DL","BMW","318I","20230608","20230608","ZWART","58267","stationwagen"
"Personenauto","TF820L","BMW","318I","20180731","20180731","ZWART","45819","stationwagen"
"Personenauto","X276GJ","BMW","318I","20170301","20240328","WIT","47331","stationwagen"
"Personenauto","XG915N","BMW","318I","20190109","20190109","ZWART","50059","stationwagen"
"Personenauto","XR568H","BMW","318I","20190326","20190326","BLAUW","48768","stationwagen"
"Personenauto","XS793L","BMW","318I","20190311","20190311","BLAUW","47690","stationwagen"
"Personenauto","XT972K","BMW","318I","20190320","20190320","BLAUW","46362","stationwagen"
"Personenauto","XZ418Z","BMW","318I","20190420","20190420","GRIJS","41612","stationwagen"
"Personenauto","XZ858L","BMW","318I","20151210","20190418","WIT","44232","stationwagen"
"Personenauto","XZ977T","BMW","318I","20190418","20190418","WIT","42342","stationwagen"
"Personenauto","YP31TL","BMW","318I TOURING U9","19900710","19900710","ROOD",,"stationwagen"
"Personenauto","YT93BZ","BMW","318I TOURING U9","19900911","19900911","ZWART",,"stationwagen"
"Personenauto","ZB482K","BMW","318I","20190423","20190423","GRIJS","45508","stationwagen"
"Personenauto","ZB735G","BMW","318I","20190503","20190503","GRIJS","44008","stationwagen"
"Personenauto","ZF352J","BMW","318I","20190513","20190513","GRIJS","40193","stationwagen"
"Personenauto","ZF841B","BMW","318I","20190510","20190510","ZWART","43185","stationwagen"
"Personenauto","ZF861F","BMW","318I","20190510","20190510","GRIJS","40460","stationwagen"
"Personenauto","ZF930Z","BMW","318I","20190516","20190516","GRIJS","40833","stationwagen"
"Personenauto","ZG416G","BMW","318I","20190521","20190521","GRIJS","39990","stationwagen"
"Personenauto","ZG598N","BMW","318I","20190524","20190524","GRIJS","43277","stationwagen"
"Personenauto","ZH101H","BMW","318I","20190603","20190603","ZWART","44074","stationwagen"
"Personenauto","ZH345R","BMW","318I","20190606","20190606","BLAUW","42805","stationwagen"
"Personenauto","ZH811G","BMW","318I","20190529","20190529","WIT","39990","stationwagen"
"Personenauto","ZJ533F","BMW","318I","20190606","20190606","ZWART","40630","stationwagen"
"Personenauto","ZJ730X","BMW","318I","20190613","20190613","ZWART","39990","stationwagen"
"Personenauto","ZJ953P","BMW","318I","20190611","20190611","ZWART","43662","stationwagen"
"Personenauto","ZJ959K","BMW","318I","20190607","20190607","ZWART","44047","stationwagen"
"Personenauto","ZK238H","BMW","318I","20190622","20190622","BLAUW","41693","stationwagen"
"Personenauto","ZK401T","BMW","318I","20190621","20190621","GRIJS","43489","stationwagen"
"Personenauto","ZL061N","BMW","318I","20190628","20190628","BLAUW","43336","stationwagen"
"Personenauto","ZL102N","BMW","318I","20190711","20190711","ZWART","44035","stationwagen"
"Personenauto","ZL129Z","BMW","318I","20190629","20190629","BLAUW","40193","stationwagen"
"Personenauto","ZL132N","BMW","318I","20190703","20190703","ZWART","51101","stationwagen"
"Personenauto","ZL324G","BMW","318I","20190702","20190702","GRIJS","40363","stationwagen"
"Personenauto","ZL574F","BMW","318I","20190627","20190627","GRIJS","46779","stationwagen"
"Personenauto","ZN193G","BMW","318I","20190726","20190726","ZWART","43884","stationwagen"
"Personenauto","ZN298V","BMW","318I","20190703","20190703","ZWART","40193","stationwagen"
"Personenauto","ZN322J","BMW","318I","20190628","20190628","WIT","47864","stationwagen"
"Personenauto","ZP040J","BMW","318I","20190705","20190705","ZWART","46570","stationwagen"
"Personenauto","ZP071Z","BMW","318I","20190722","20190722","GRIJS","40632","stationwagen"
"Personenauto","ZP228H","BMW","318I","20190717","20190717","GRIJS","43217","stationwagen"
"Personenauto","ZP392H","BMW","318I","20190718","20190718","ZWART","42082","stationwagen"
"Personenauto","ZR690D","BMW","318I","20190717","20190717","GRIJS","41318","stationwagen"
"Personenauto","ZS116D","BMW","318I","20190725","20190725","ZWART","40355","stationwagen"
"Personenauto","ZS634N","BMW","318I","20190801","20190801","ZWART","44946","stationwagen"
"Personenauto","ZS862T","BMW","318I","20190802","20190802","GRIJS","43998","stationwagen"
"Personenauto","ZT245H","BMW","318I","20190802","20190802","GRIJS","40994","stationwagen"
"Personenauto","ZV096H","BMW","318I","20150928","20190816","ZWART","44819","stationwagen"
"Personenauto","ZV494N","BMW","318I","20190823","20190823","BLAUW","41490","stationwagen"
"Personenauto","H684BK","BMW","318I","20200211","20200211","ZWART","40833","stationwagen"
