"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08RJR2","Personenauto","CHAUSSON","WELCOME 64","20250601","20171103","8559","kampeerwagen","4","GRIJS","WIT","4","2287","2892","3500","2992","750","1340","20110601","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2017-11-03T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RJR2","Personenauto","CHAUSSON","WELCOME 64","20240915","20230918","8559","kampeerwagen","4","GRIJS","WIT","4","2287","2892","3500","2992","750","1340","20110603","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-18T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVP6","Personenauto","CHAUSSON","WELCOME 64","20250517","20190523","8974","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20110805","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-23T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TTD7","Personenauto","CHAUSSON","WELCOME 64","20240525","20210624","9075","kampeerwagen","4","GRIJS","WIT","4","2287","2892","3500","2992","750","1340","20120405","20120405","Geen verstrekking in Open Data","23350","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-06-24T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RFZ7","Personenauto","CHAUSSON","WELCOME 64","20240713","20170125","8559","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20110517","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-01-25T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGF82","Personenauto","CHAUSSON","WELCOME 64","20250411","20240412","9547","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20130411","20130411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4P","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TPJ4","Personenauto","CHAUSSON","WELCOME 64","20250411","20180727","9339","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20120315","20120315","Geen verstrekking in Open Data","40000","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4P","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-07-27T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TDT7","Personenauto","CHAUSSON","WELCOME 64","20250225","20120110","9222","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20120110","20120110","Geen verstrekking in Open Data","23740","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4P","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TVK1","Personenauto","CHAUSSON","WELCOME 64","20240815","20230808","9075","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20120423","20120423","Geen verstrekking in Open Data","36895","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-08T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZBR57","Personenauto","CHAUSSON","WELCOME 64 M12","20250327","20220218","9773","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2904","3500","3004","750",,"20120601","20141217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by voorzitting","3500",,,,,,,"0.03","380","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-02-18T00:00:00.000","2012-06-01T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PST8","Personenauto","CHAUSSON","WELCOME 64","20240517","20130815","8559","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20110322","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2013-08-15T00:00:00.000","2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RRX4","Personenauto","CHAUSSON","WELCOME 64","20240929","20220908","8559","kampeerwagen","4","WIT","GRIJS","4","2287","2892","3500","2992","750","1340","20110714","20110714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-09-08T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD498G","Personenauto","CHAUSSON","WELCOME 64","20241024","20151023","6661","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2892","3500","2992","750","1340","20110824","20151023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2015-10-23T00:00:00.000","2011-08-24T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ904R","Personenauto","CHAUSSON","WELCOME 64","20250517","20160401","9941","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2892","3500","2992","750","1340","20110303","20160401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2016-04-01T00:00:00.000","2011-03-03T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218XS","Personenauto","CHAUSSON","WELCOME 64","20250426","20230429","8237","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2892","3500","2992","750","1340","20110328","20230429","Geen verstrekking in Open Data","33508","Ja","165",,,,,,"2","4","0","0",,"0","230","M1",,,,"3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-29T00:00:00.000","2011-03-28T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
