"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20LTP9","CITROEN","C4 1.6","20080222","20100708","BLAUW",,"hatchback"
"Personenauto","55LTP9","CITROEN","C4 1.6","20080407","20100708","GRIJS",,"hatchback"
"Personenauto","59LTP7","CITROEN","C4 1.6","20080218","20100708","ZWART",,"hatchback"
"Personenauto","73LTR1","CITROEN","C4 1.6","20080218","20100708","ZWART",,"hatchback"
"Personenauto","85LTF4","CITROEN","C4 1.6","20080311","20100624","BLAUW",,"hatchback"
"Personenauto","8ZDV05","CITROEN","C4 1.6I 16V","20100428","20141215","BLAUW","22778","hatchback"
"Personenauto","97LTF3","CITROEN","C4 1.6","20080222","20100624","GRIJS",,"hatchback"
"Personenauto","G650SG","CITROEN","C4 1.6I","20081007","20191125","GRIJS",,"hatchback"
"Personenauto","H789VJ","CITROEN","C4 1.6","20060524","20200528","BLAUW",,"hatchback"
"Personenauto","S063TP","CITROEN","C4 1.6I VTR COUPE","20050422","20230404","BLAUW",,"hatchback"
"Personenauto","T094XF","CITROEN","C4 1.6","20051223","20230915","ROOD",,"hatchback"
"Personenauto","TN085V","CITROEN","C4 1.6I","20120712","20181101","GRIJS","27513","hatchback"
