"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TXZ9","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850805","20120424","ORANJE",,"stationwagen"
"Personenauto","00ZSK8","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850819","20130206","ZWART",,"stationwagen"
"Personenauto","02HHJ1","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19841224","20081119","GROEN",,"stationwagen"
"Personenauto","09SVV2","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840110","20111220","GROEN",,"stationwagen"
"Personenauto","11SNHX","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830803","20060306","GEEL",,"stationwagen"
"Personenauto","15HSR9","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830823","20090213","WIT",,"stationwagen"
"Personenauto","22DRBV","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840515","19991117","GRIJS",,"stationwagen"
"Personenauto","24PHVG","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19890701","20050615","BLAUW",,"stationwagen"
"Personenauto","29RTKD","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840927","20050823","GRIJS",,"stationwagen"
"Personenauto","32HST3","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830915","20090213","GROEN",,"stationwagen"
"Personenauto","36TVXV","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19870919","20070502","GRIJS",,"stationwagen"
"Personenauto","36XFB6","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19900807","20120522","BRUIN",,"stationwagen"
"Personenauto","38JJFT","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19900413","20021002","ZWART",,"stationwagen"
"Personenauto","39PJV2","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850805","20110131","ZWART",,"stationwagen"
"Personenauto","45ZBSZ","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19910925","20071212","ZWART",,"stationwagen"
"Personenauto","46LKZ7","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19820630","20100512","GROEN",,"stationwagen"
"Personenauto","47PGFZ","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19841106","20040708","GRIJS",,"stationwagen"
"Personenauto","48GLHH","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19900516","20010110","GRIJS",,"stationwagen"
"Personenauto","52LLN3","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19840328","20100518","GRIJS",,"stationwagen"
"Personenauto","52SPK6","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850813","20111102","ROOD",,"stationwagen"
"Personenauto","52XNPX","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19820618","20070730","ZWART",,"stationwagen"
"Personenauto","55PXS1","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860327","20110404","GRIJS",,"stationwagen"
"Personenauto","61HPDN","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19870708","20010928","ZWART",,"stationwagen"
"Personenauto","62NGR1","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850318","20100831","GRIJS",,"stationwagen"
"Personenauto","65PTN3","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860901","20110326","BEIGE",,"stationwagen"
"Personenauto","72XGNV","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19820625","19980311","GRIJS",,"stationwagen"
"Personenauto","77TPGP","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19890607","20061213","ZWART",,"stationwagen"
"Personenauto","80THZ9","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850822","20120131","GRIJS",,"stationwagen"
"Personenauto","85PTXS","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860704","20041203","GRIJS",,"stationwagen"
"Personenauto","90SGRJ","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19860925","20051227","BRUIN",,"stationwagen"
"Personenauto","93GLD6","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850103","20080710","WIT",,"stationwagen"
"Personenauto","DGTL31","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19890630","19911106","ZWART",,"stationwagen"
"Personenauto","HDXJ71","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850115","19931104","GROEN",,"stationwagen"
"Personenauto","HFBZ03","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19831111","19931115","GROEN",,"stationwagen"
"Personenauto","HN523G","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830517","19941219","GRIJS",,"stationwagen"
"Personenauto","HVSG07","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850102","19940426","WIT",,"stationwagen"
"Personenauto","LBDP02","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19870911","19950203","BRUIN",,"stationwagen"
"Personenauto","PVVF41","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19830808","19961210","GROEN",,"stationwagen"
"Personenauto","RT615D","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","19850228","20180124","GROEN",,"stationwagen"
"Personenauto","ZG98HK","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","19910222","19910222","BLAUW",,"stationwagen"
